﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1795,https://penninehorizons.org/items/show/1795,"Wainsgate Baptist Chapel, Wadsworth - PAK00376","Churches & Chapels, Wainsgate, Wadsworth","Although no longer used regularly for worship, which eased in 2001, the chapel has an active Friends group and the former Sunday School is used as artist's studios. Registered with the Historic Chapel Trust it regularly hosts concerts and other events.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-09-15T14:52:18","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Organ,Wadsworth,Wainsgate",https://penninehorizons.org/files/original/c75da49cd46eb68cf03b09152a1bb195.jpg,"Still Image","Ann Kilbey Collection",1,0
34449,https://penninehorizons.org/items/show/34449,"Wainsgate Baptist Chapel - BIM01090","Churches & Chapels, Colour, Organ, Wainsgate Baptist Church","The Baptist cause was particularly strong in the Hebden Bridge area where several chapels were built from the mid 18th century onwards.  None is earlier than Wainsgate, founded in 1759 by the famous Baptist preacher and author Dr John Fawcett.  The present chapel is the third on the site and is dated 1859.  The richness of its interior, one of the finest in Calderdale, is in startling contrast to its plain and simple appearance from outside.  Almost a hundred years ago £1,000 was raised by subscription in a fortnight to install new seating, choir stalls, pulpit and organ.  The local Mitchell family paid for the ornate octagonal marble pulpit with Carrara panels which was designed by Anthony Welsh of Leeds.


Text from: Calderdale Architecture and History.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Organ,Wainsgate Baptist Church",https://penninehorizons.org/files/original/52f4cfe47ab5e0ac3c576dcb71986adf.jpg,"Still Image","Bill Marsden collection",1,0
13315,https://penninehorizons.org/items/show/13315,"Vale Baptist Church, Cornholme - ALC00493","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cornholme,Interior,Minster,Organ",https://penninehorizons.org/files/original/770ca34bc2f056051481f8ef7fd35880.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13314,https://penninehorizons.org/items/show/13314,"Vale Baptist Church, Cornholme - ALC00492","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cornholme,Interior,Minster,Organ",https://penninehorizons.org/files/original/8ef077410b41e6be4558636236892fce.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9667,https://penninehorizons.org/items/show/9667,"Unknown family(?) group in front of organ - LLG00438","Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, Organ, People, Portrait","3 females and 4 males",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Minster,Organ,People,Portrait",https://penninehorizons.org/files/original/b6f611bdcb52c8c3ab4636471696c53e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9548,https://penninehorizons.org/items/show/9548,"Traction Organ - LLG00319","Event, Events, Hurdy Gurdy, Organ, Traction show","L'orgue Superbe fabrique par Gavioli et Cic Paris",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Hurdy Gurdy,Organ,Traction show",https://penninehorizons.org/files/original/adb8512bc629b1ee7c0ef8a670ceda65.jpg,"Still Image","Lloyd Greenwood collection",1,0
9529,https://penninehorizons.org/items/show/9529,"Traction Organ - LLG00300","Hurdy Gurdy, Organ, Traction show","L'orgue Superbe fabrique par Gavioli et Cic Paris",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hurdy Gurdy,Organ,Traction show",https://penninehorizons.org/files/original/39cbc69c6c363e11020ccff01357e7a1.jpg,"Still Image","Lloyd Greenwood collection",1,0
13301,https://penninehorizons.org/items/show/13301,"The Organ of Birchcliffe Chapel - ALC00479","Baptist Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT213HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00479.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Organ",https://penninehorizons.org/files/original/623700e81e8c969c2eccaf45bc9f859b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19382,https://penninehorizons.org/items/show/19382,"Reginald Dixon at Blackpool - EIL00332","Musical Instrument, Organ",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Musician,Musical Instrument,Organ",https://penninehorizons.org/files/original/c9d17625dd4f9834ad0ebff5f22fe55b.jpg,"Still Image","Eileen Longbottom collection",1,0
32576,https://penninehorizons.org/items/show/32576,"Organ and Choir Stalls of St Mary's Church, Todmorden - TAS00405","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Organ, Todmorden","Taken prior to the re-ordering of the church which took place in the early 1990s.",Unknown,,"Pennine Horizons Digital Archive",1985,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Interior,Minster,Organ,Todmorden",https://penninehorizons.org/files/original/839d9e96e1a71970b4c5c602484a6555.jpg,"Still Image","Todmorden Churches & Chapels",1,0
