﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25454,https://penninehorizons.org/items/show/25454,"Darts Match - HCC00275","Building, People, People at Leisure, People at Work, Pubs Inns and Hotels, Sport and Recreation","Can anybody identify people or location?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pubs Inns and Hotels,Sport and recreation",https://penninehorizons.org/files/original/ac08437b2f59c0d4b8eb27a8e53de326.jpg,"Still Image","Community collection",1,0
25456,https://penninehorizons.org/items/show/25456,"Enjoying a Pint - HCC00277","Flat Caps, People, People at Leisure, Public House","Anybody know who and where he is?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flat Caps,People,People at Leisure,Public house",https://penninehorizons.org/files/original/e1de33c5e960ec61ca3646f73d7099ad.jpg,"Still Image","Community collection",1,0
25457,https://penninehorizons.org/items/show/25457,"Darts players - HCC00278","People, People at Leisure, Pub interior, Public Houses, Pubs Inns & Hotels, Sport and Recreation, Taverns, darts","Can you identify these two gentlemen?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pub interior,Public Houses,Pubs Inns & Hotels,Sport and recreation,Taverns",https://penninehorizons.org/files/original/41418e28cbcd67f56782d1d0bd7f15df.jpg,"Still Image","Community collection",1,0
25458,https://penninehorizons.org/items/show/25458,"Carter's Club, Todmorden - HCC00279","People, People at Leisure, People at Work, Places, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden","Earnest Copping pulling a pint. He died 4.4.74 so this picture is probably taken in the early 70s. The club was also known as 'Rat Trap'. Donated by Karen Senior.",Unknown,"Karen Senior","Pennine Horizons Digital Archive",1970s,"Karen Senior","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Leisure,People at Work,Places,Public Houses,Pubs Inns & Hotels,Taverns,Todmorden",https://penninehorizons.org/files/original/5213a26277d20543938b122b1e09cc91.jpg,"Still Image","Community collection",1,0
25958,https://penninehorizons.org/items/show/25958,"Mytholmroyd Gala, August 1985 - COC00149","Chain of Office, Gala, Hebden Royd Town Council, Loudspeaker, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Loudspeaker,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/25424f78655ecced9d5a925e1d7429b1.jpg,"Still Image","Christopher O'Brien Collection",1,0
25959,https://penninehorizons.org/items/show/25959,"Mytholmroyd Gala, August 1985 - COC00150","Gala, Hebden Royd Town Council, Horse Drawn Dray, Lorry, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gala,Hebden Royd Town Council,Horse Drawn Dray,Lorry,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/9ac592b65a61ee05cb6b26c446d899da.jpg,"Still Image","Christopher O'Brien Collection",1,0
25960,https://penninehorizons.org/items/show/25960,"Mytholmroyd Gala, August 1985 - COC00151","Gala, Hebden Royd Town Council, Horse Drawn Dray, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gala,Hebden Royd Town Council,Horse Drawn Dray,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/051dca464db2de341f6c2d54a7d227c8.jpg,"Still Image","Christopher O'Brien Collection",1,0
25961,https://penninehorizons.org/items/show/25961,"Mytholmroyd Gala, August 1985 - COC00152","Chain of Office, Gala, Hebden Royd Town Council, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/905ee1c272785ea043be94feee167560.jpg,"Still Image","Christopher O'Brien Collection",1,0
25962,https://penninehorizons.org/items/show/25962,"Mytholmroyd Gala, August 1985 - COC00153","Chain of Office, Gala, Hebden Royd Town Council, Horse Drawn Dray, Mayor, Mytholmroyd, People, People at Leisure",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Horse Drawn Dray,Mayor,Mytholmroyd,People,People at Leisure",https://penninehorizons.org/files/original/ceec0f0daf1da23b473879c8ebd902c3.jpg,"Still Image","Christopher O'Brien Collection",1,0
26424,https://penninehorizons.org/items/show/26424,"Shroggs Park, Halifax - DPC00106","Halifax, Parks, People, People at Leisure, Pond, Postcard, Shroggs Park",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Parks,People,People at Leisure,Pond,Postcard,Shroggs Park",https://penninehorizons.org/files/original/b0a05eaf3d0cc90ee86a161e69125b26.jpg,"Still Image","Dave Pearson",1,0
