﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13244,https://penninehorizons.org/items/show/13244,"Charlestown - ALC00424","Buildings, Burnley Road, Canal, Canals, Charlestown, Hall, Houses, Knott Hall, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Old Charlestown, Places, Railway, Railways, Rochdale Canal, Street Names, Transport","""This photo was taken from the South hillside with Woodland view in the foreground. Beyond the railway line Knott Hall is on the left, Old Charlestown and Stoney Lane are in the centre with Turret Royd just above. Turret Hall (Wood farm) can be seen on the top right hand side."" From Charlestown History Group.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T13:44:29Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Canal,Charlestown,Hall,Houses,Knott Hall,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Old Charlestown,Railway,Railways,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/cbcbcff63c97fadd9d8d50588873aba8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13191,https://penninehorizons.org/items/show/13191,"Hebden Bridge - Mayroyd - ALC00371","Animals, Burnley Road, George Wm Thomas, Hebden Bridge, Horse & Trap, Horses and Ponies, James Farrer Thomas, Mayroyd, Mayroyd Hall, Places, Street Names, Tram Lines, Tythe Barn","ALC00371. Horse and four wheeled trap on Burnley Road below Mayroyd Hall and the old Tythe Barn. The man with the horse is George Wm Thomas son of James Farrer Thomas.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Burnley Road,George Wm Thomas,Hebden Bridge,Horse & Trap,Horses and Ponies,James Farrer Thomas,Mayroyd,Mayroyd Hall,Street Names,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/c616a0cbe5cd5c0d2d02fcfdb7f1ff10.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7730,https://penninehorizons.org/items/show/7730,"Frostholme - HPC00297","Buildings, Burnley Road, Chimney, Chimneys, Cornholme, Frostholme Mill, Mill, Mills, Places, Street Names","NAME:  FROSTHOLME MILL

LOCATION:  Burnley Road, Cornholme

REF:  CD 53

GRID REF:  907 163

CLASSIFICATION:  D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C

DESCRIPTION/HISTORY:  An impressive, four storey, mainly stone built mill along Burnley Road (A646).  Built around the 1860/70’s it is of an interesting design, with some later brick additions including a small square tower and a tall circular chimney.  Engine house built on to the main building.  Behind, there are extensive weaving sheds, originally built c1860’s and later extended.

PRESENT USE AND POTENTIAL:  The mill is mostly used by a furniture manufacturer at present.  The main mill building has been cleaned, and is a major feature in the built environment of this part of the Calder Valley.  It could become vulnerable if it falls into disuse.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Chimney,Chimneys,Cornholme,Frostholme Mill,Mill,Mills,Street Names",https://penninehorizons.org/files/original/e4d32ad97616518e99d1b4307d31e15a.jpg,"Still Image","Harry Pogson collection",1,0
6753,https://penninehorizons.org/items/show/6753,"Mytholmroyd 1946 Floods - HLS01499","1946, Bridge, Burnley Road, Caldene Bridge, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Street Names","View from Burnley Road School towards Caldene Bridge",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge,Burnley Road,Caldene Bridge,Flood,Mytholmroyd,Mytholmroyd Historical Society,Street Names",https://penninehorizons.org/files/original/2cf221339a38633f0436775948b95fdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6243,https://penninehorizons.org/items/show/6243,"Delph Mill, Burnley Road, Luddendenfoot c.1950. - HLS00321","Burnley Road, Luddenden Foot, Mill, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646. reconstruction Luddendenfoot to Mytholmroyd. At Delph Mills, Luddenden Foot, looking towards Mytholmroyd Before improvement. Delph Mill closed in 1970 and was subsequently demolished.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Luddenden Foot,Mill,Street Names",https://penninehorizons.org/files/original/a3efc925e4b21311834473181744734e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6241,https://penninehorizons.org/items/show/6241,"Burnley Road, Mayroyd, Hebden Bridge 1952. - HLS00319","Burnley Road, Crow Nest, Gas Works, Hebden Bridge, Mayroyd, Places, Railway, Railways, Station Road, Street Names, Washing Line, greenhouse","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Junction of Burnley Road with Station Road, Hebden Bridge. Photo dated 28/4/52. Below the arm pointing to the station the  former Gas Works at Crow Nest are just discernible.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Crow Nest,Gas Works,greenhouse,Hebden Bridge,Mayroyd,Railway,Railways,Station Road,Street Names,Washing Line",https://penninehorizons.org/files/original/144c55290811588a61815a8004986daf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6235,https://penninehorizons.org/items/show/6235,"Machpelah, Hebden Bridge 1953. - HLS00313","Burnley Road, Commercial Street, Hebden Bridge, Machpelah, People, People at Work, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Bend at Junction with Commercial Street, during reconstruction. Photo taken 18/3/1953. Their Ref: 28/1(8)",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Commercial Street,Hebden Bridge,Machpelah,People,People at Work,Street Names",https://penninehorizons.org/files/original/704ce3c5127dc6470e3c7ea6fdb02f3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6234,https://penninehorizons.org/items/show/6234,"Burnley Road School, Mytholmroyd c. 1952 - HLS00312","Buildings, Burnley Road, Mytholmroyd, Places, Retail, School, Shop, Shops, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Outside Burnley Road School, Mytholmroyd looking east, after reconstruction.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Burnley Road,Mytholmroyd,Retail,School,Shop,Shops,Street Names",https://penninehorizons.org/files/original/691058ba34115a3aef909cba5264a554.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6233,https://penninehorizons.org/items/show/6233,"Burnley Road School, Mytholmroyd 1952 - HLS00311","Buildings, Burnley Road, Mytholmroyd, Places, Retail, School, Shop, Shops, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Outside Burnley Road School, Mytholmroyd looking east, before reconstruction. Photo dated 28/4/52.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Burnley Road,Mytholmroyd,Retail,School,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a8a4da4011d4f2ac03b8569639ac381b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5996,https://penninehorizons.org/items/show/5996,"Hawksclough Houses, Burnley Road, Mytholmroyd - HBC01055 ","Buildings, Demolition, Mytholmroyd, Washing Line","Demolition has started on the houses at the far end of the row.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Demolition,Mytholmroyd,Washing Line",https://penninehorizons.org/files/original/d47ec13aee6d165776a924912dcdb44e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
