﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28994,https://penninehorizons.org/items/show/28994,"Hebden Bridge - LIL00192","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:15:44+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/52acfb69cd7db9f5680319056271b32d.jpg,"Still Image","Lizzie Lockhart collection",1,0
28995,https://penninehorizons.org/items/show/28995,"Hebden Bridge - LIL00193","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:32:24+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/a81d12215b95473de85b075de1ca77a2.jpg,"Still Image","Lizzie Lockhart collection",1,0
28996,https://penninehorizons.org/items/show/28996,"Hebden Bridge - LIL00194","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:39:03+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/a84c76dc4a525572ea3ae4ec198b290a.jpg,"Still Image","Lizzie Lockhart collection",1,0
29001,https://penninehorizons.org/items/show/29001,"Mytholmroyd - LIL00199","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:53:01+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/8fcacfbfa29c5ef9bd19fcabfe924d42.jpg,"Still Image","Lizzie Lockhart collection",1,0
29002,https://penninehorizons.org/items/show/29002,"Mytholmroyd Window - LIL00200","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:53:04+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/f6d503918d549a4c2370ae098780054d.jpg,"Still Image","Lizzie Lockhart collection",1,0
28999,https://penninehorizons.org/items/show/28999,"On Mytholmroyd Station - LIL00197","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:49:46+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/6db733b890b9f81ee25374bae84c0f1d.jpg,"Still Image","Lizzie Lockhart collection",1,0
28998,https://penninehorizons.org/items/show/28998,"Riverside Cafe, Mytholmroyd - LIL00196","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:47:51+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/3b093602b16ec62a9428641fdff60ae3.jpg,"Still Image","Lizzie Lockhart collection",1,0
28997,https://penninehorizons.org/items/show/28997,"Seen in Hebden Bridge - LIL00195","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:46:53+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/32ac4a49f0e22357139be8c7f9f99b41.jpg,"Still Image","Lizzie Lockhart collection",1,0
29046,https://penninehorizons.org/items/show/29046,"Seen in Hebden Bridge - LIL00244","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-08T13:11:19+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/73beb9b729e127e8a38bbec8650df60c.jpg,"Still Image","Lizzie Lockhart collection",1,0
29000,https://penninehorizons.org/items/show/29000,"Seen in Mytholmroyd - LIL00198","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:50:16+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/7ba270128b767bcc70b3dea6676a3635.jpg,"Still Image","Lizzie Lockhart collection",1,0
29003,https://penninehorizons.org/items/show/29003,"Seen in Mytholmroyd - LIL00201","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Mytholmroyd embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:53:09+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/7fd9058b679c7fb22a9e8cbb2783585e.jpg,"Still Image","Lizzie Lockhart collection",1,0
28965,https://penninehorizons.org/items/show/28965,"The  Book Case - LIL00163","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:32:59+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/e0386e870a085a86c717ebf7116ff58a.jpg,"Still Image","Lizzie Lockhart collection",1,0
