﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38340,https://penninehorizons.org/items/show/38340,"The Argoed, Penallt, Monmouth - RAC1959.105.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0057dc345da372e235750885073fcfe5.jpg,"Still Image","Ralph Cross 1959",1,0
38339,https://penninehorizons.org/items/show/38339,"The Argoed, Penallt, Monmouth - RAC1959.105.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/439cde890afd53d3174511303187359f.jpg,"Still Image","Ralph Cross 1959",1,0
38338,https://penninehorizons.org/items/show/38338,"The Argoed, Penallt, Monmouth - RAC1959.105.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.105.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/865c16beb352a27bb82bf27cd7bb30c7.jpg,"Still Image","Ralph Cross 1959",1,0
38477,https://penninehorizons.org/items/show/38477,"Sunnyside Cottage, Halton East - RAC1959.187.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.187.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82759af09ee8d181de1ad680f5d34315.jpg,"Still Image","Ralph Cross 1959",1,0
38476,https://penninehorizons.org/items/show/38476,"Sunnyside Cottage, Halton East - RAC1959.187.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.187.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0f8a6b284f067a9de02b2549e137fafb.jpg,"Still Image","Ralph Cross 1959",1,0
38230,https://penninehorizons.org/items/show/38230,"Sunningwell, Berkshire - RAC1959.043.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.043.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c738789c90fdb88eb996f1c198250e4b.jpg,"Still Image","Ralph Cross 1959",1,0
38229,https://penninehorizons.org/items/show/38229,"Sunningwell, Berkshire - RAC1959.043.4","Vernacular Architecture","Sunningwell Berks",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.043.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cdc1fa192fc5a2072499b4aa89677bb2.jpg,"Still Image","Ralph Cross 1959",1,0
38228,https://penninehorizons.org/items/show/38228,"Sunningwell, Berkshire - RAC1959.043.3","Vernacular Architecture","Sunningwell Berks",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.043.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/576a1e775154df1fe65d52112dbdc84e.jpg,"Still Image","Ralph Cross 1959",1,0
38227,https://penninehorizons.org/items/show/38227,"Sunningwell, Berkshire - RAC1959.043.2","Vernacular Architecture","Sunningwell Berks",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.043.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/17b2ac0c377f3fcb6091b2871bf010bb.jpg,"Still Image","Ralph Cross 1959",1,0
38226,https://penninehorizons.org/items/show/38226,"Sunningwell, Berkshire - RAC1959.043.1","Vernacular Architecture","Sunningwell Berks",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.043.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2755dd34d9da13d689cce810c371797.jpg,"Still Image","Ralph Cross 1959",1,0
38294,https://penninehorizons.org/items/show/38294,"Strines Footbridge, Colden - RAC1959.068.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.068.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a920241b4b8a535599f88373b997889c.jpg,"Still Image","Ralph Cross 1959",1,0
38293,https://penninehorizons.org/items/show/38293,"Strines Footbridge, Colden - RAC1959.068.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.068.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/269bf421efded0ea30e854bbafedb4f2.jpg,"Still Image","Ralph Cross 1959",1,0
38292,https://penninehorizons.org/items/show/38292,"Strines Footbridge, Colden - RAC1959.068.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.068.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/62cffa9962354b3118698f1492838824.jpg,"Still Image","Ralph Cross 1959",1,0
38384,https://penninehorizons.org/items/show/38384,"Street Scene, Boothtown, Halifax - RAC1959.125.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.125.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9b74a0b96138a28a149740f6fe36c415.jpg,"Still Image","Ralph Cross 1959",1,0
38383,https://penninehorizons.org/items/show/38383,"Street Scene, Boothtown, Halifax - RAC1959.125.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.125.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4fc449db99486ad90f2eeb7204efd74f.jpg,"Still Image","Ralph Cross 1959",1,0
38382,https://penninehorizons.org/items/show/38382,"Street Scene, Boothtown, Halifax - RAC1959.125.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.125.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8ba391fd6093acfa46206e2e3913bab4.jpg,"Still Image","Ralph Cross 1959",1,0
38206,https://penninehorizons.org/items/show/38206,"Stone Crusher at Sourhall, Todmorden - RAC1959.033.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.033.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aa3645fe4ee4d4c5191151b00a58ef8e.jpg,"Still Image","Ralph Cross 1959",1,0
38205,https://penninehorizons.org/items/show/38205,"Stone Crusher at Sourhall, Todmorden - RAC1959.033.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.033.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/76f06476308fb63cd71b8e1872085b02.jpg,"Still Image","Ralph Cross 1959",1,0
38204,https://penninehorizons.org/items/show/38204,"Stone Crusher at Sourhall, Todmorden - RAC1959.033.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.033.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7afbc5491c308ec59a8eb3804cd372c5.jpg,"Still Image","Ralph Cross 1959",1,0
38203,https://penninehorizons.org/items/show/38203,"Stone Crusher at Sourhall, Todmorden - RAC1959.033.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.033.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f4dfe04c92d9e9c984bd7a897977481e.jpg,"Still Image","Ralph Cross 1959",1,0
38307,https://penninehorizons.org/items/show/38307,"Stiperden House Farm, Long Causeway - RAC1959.078","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.078.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e6c077b34940c2781d1286f281c0f4a.jpg,"Still Image","Ralph Cross 1959",1,0
38223,https://penninehorizons.org/items/show/38223,"Stansfield Court, Sowerby Bridge - RAC1959.041.2","Vernacular Architecture","Stansfield Court Sowerby Bridge",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.041.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa7fdc17a0b3872e5dc50e5fbc251a13.jpg,"Still Image","Ralph Cross 1959",1,0
38222,https://penninehorizons.org/items/show/38222,"Stansfield Court, Sowerby Bridge - RAC1959.041.1","Vernacular Architecture","The datestone says ISS 1673.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.041.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e677886f12b2e95a90ac401f5ff7b11c.jpg,"Still Image","Ralph Cross 1959",1,0
38358,https://penninehorizons.org/items/show/38358,"St Saviour's Church, Stydd, Ribchester - RAC1959.113.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.113.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c0b4efc9a035e2b71193b2105416888d.jpg,"Still Image","Ralph Cross 1959",1,0
38357,https://penninehorizons.org/items/show/38357,"St Saviour's Church, Stydd, Ribchester - RAC1959.113.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.113.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/226f633e1050c88e4daa15835f69ab2d.jpg,"Still Image","Ralph Cross 1959",1,0
