﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18211,https://penninehorizons.org/items/show/18211,"On The Way to Blackshaw Head, February 1947 - ALC08077","Blackshaw Head, Buildings, Horse, Hudson Mill, Mill, Mills, Places, Ragley, Snow, policeman","Heavy snow had prevented provisions being delivered to Blackshaw Head, so this team is delivering 'relief' supplies to Blackshaw Head Co-op. They have come up Ragley and have just passed Hudson Mill on the way to the Devil's Elbow.

Hebden Bridge Co-op only had one horse, they built the sledges and Matthew Sheard, Coal Merchant, provided the other horses to take the food from Hebden Bridge to Blackshaw Head. Information from Kathlene Iredale.

It was such a significant event that this postcard was produced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,BT580,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Buildings,Horse,Hudson Mill,Mill,Mills,policeman,Ragley,Snow",https://penninehorizons.org/files/original/3a82d24db05a5c9dbb93add552909060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12973,https://penninehorizons.org/items/show/12973,"Ormerod's , Hebden Bridge. - ALC00113","Group, Hebden Bridge, Industry, Male, Ormerod's, People","The workforce in 1941. Ormerod's Valley Ironworks closed in 1968.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Formerly AT057","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Hebden Bridge,Industry,Male,Ormerod's,People",https://penninehorizons.org/files/original/cc7c2d1d793f9eeca84195d216e1a94a.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
16444,https://penninehorizons.org/items/show/16444,"Pauline Akroyd - ALC04635","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women","Pauline Akroyd (now Barmforth) from Ripponden. Daughter of Ella Akroyd nee Gibson. Photo taken late 1930s or early 1940s when tap dancing classes for children was quite a new thing.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Information from Diana Beaumont-Wigham","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04635.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/ec3ea71b70c682d81c37c47a4d46f610.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17479,https://penninehorizons.org/items/show/17479,"Pauline Akroyd - ALC05904","Studio, Portrait, Child, Dance","Pauline Akroyd (now Barmforth) from Ripponden. Daughter of Ella Akroyd nee Gibson. Photo taken late 1930s or early 1940s.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Information from Diana Beaumont-Wigham","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8de4957e3627346ad97788bc9af0786b.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
17562,https://penninehorizons.org/items/show/17562,"Pauline Akroyd - ALC05986","Female, Portrait, child
","Pauline Akroyd (now Barmforth) from Ripponden. Daughter of Ella Akroyd nee Gibson. Photo taken late 1930s or early 1940s","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Information from Diana Beaumont-Wigham","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05986.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Female,Portrait",https://penninehorizons.org/files/original/f97b7d73c14c333392f48eff69ce924e.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
6360,https://penninehorizons.org/items/show/6360,"Pecket Well, 1947 - HLS01048","Pecket Well, Snow, winter",,,,,1940s,"PH43(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Pecket Well,Snow,winter",https://penninehorizons.org/files/original/96dea318b838182d05b67fdb64ce300f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16165,https://penninehorizons.org/items/show/16165,"Peter Shepherd - ALC04007","Male, Name, Portrait, Studio","Born 1943/1944. Lived at Banksfield, Mytholmroyd. Went to Calder Hight School, was in Class 1A 1955/56, possibly at same time as Stuart Greenwood who later became a Councillor. Joined the Royal Navy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Name,Portrait,Studio",https://penninehorizons.org/files/original/f51335ccc15bbb04d8ad0a66bc0d0c40.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16166,https://penninehorizons.org/items/show/16166,"Peter Shepherd - ALC04008","Male, Name, Portrait, Studio","Born 1943/1944. Lived at Banksfield, Mytholmroyd. Went to Calder Hight School, was in Class 1A 1955/56, possibly at same time as Stuart Greenwood who later became a Councillor. Joined the Royal Navy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Name,Portrait,Studio",https://penninehorizons.org/files/original/870b0712a368f8a1d8bf0c0b594c2ea8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
18623,https://penninehorizons.org/items/show/18623,"Phyllis & Margaret Haworth, 1949 - JET00209",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/0f786c77fcd235c05dc7e9f865e56ef5.jpg,"Still Image","Jeanette Thomas collection",1,0
18610,https://penninehorizons.org/items/show/18610,"Phyllis Ashworth - JET00195","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1d6ac68f81edfaa02306ef5541891296.jpg,"Still Image","Jeanette Thomas collection",1,0
18611,https://penninehorizons.org/items/show/18611,"Phyllis Ashworth - JET00196",,"Phyllis's sister Lily wore this pink dress when she was bridesmaid for Herb",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5fd6f761c01aefc7568681a7f30631d7.jpg,"Still Image","Jeanette Thomas collection",1,0
18612,https://penninehorizons.org/items/show/18612,"Phyllis Ashworth - JET00197","Female, People, Portrait, Woman, Women","Phyllis lived at Willcroft Cottage, Pecket Well",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3a0299606acbfc543c0250aba69ffcca.jpg,"Still Image","Jeanette Thomas collection",1,0
18613,https://penninehorizons.org/items/show/18613,"Phyllis Ashworth - JET00198",,"Phyllis lived at Willcroft Cottage, Pecket Well
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9f7bb962c062bec8762f0d7cf84f3b96.jpg,"Still Image","Jeanette Thomas collection",1,0
18614,https://penninehorizons.org/items/show/18614,"Phyllis Ashworth - JET00199",,"Phyllis lived at Willcroft cottage, Pecket Well",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d36ddf5884c88cc2edb44357d0a8e7e.jpg,"Still Image","Jeanette Thomas collection",1,0
18617,https://penninehorizons.org/items/show/18617,"Phyllis Ashworth & Eddy Haworth - JET00203",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/57ab3b686d30e6abdabedfa68f2da365.jpg,"Still Image","Jeanette Thomas collection",1,0
18619,https://penninehorizons.org/items/show/18619,"Phyllis Ashworth & Eddy Haworth - JET00205",,"Taken in Halifax, 24.7.1948",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8ffd3a0aea805fac1222db19f09ccecb.jpg,"Still Image","Jeanette Thomas collection",1,0
18620,https://penninehorizons.org/items/show/18620,"Phyllis Ashworth & Eddy Haworth - JET00206",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f7c64f01f8fd45e20cb49d6b987f0eda.jpg,"Still Image","Jeanette Thomas collection",1,0
18621,https://penninehorizons.org/items/show/18621,"Phyllis Ashworth & Eddy Haworth - JET00207",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c4e2115f83e9c5ce3358c298129cbcd.jpg,"Still Image","Jeanette Thomas collection",1,0
18622,https://penninehorizons.org/items/show/18622,"Phyllis Ashworth & Eddy Haworth, 1947 - JET00208",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/8d6ac001df1231b9fd6816b845565b50.jpg,"Still Image","Jeanette Thomas collection",1,0
18615,https://penninehorizons.org/items/show/18615,"Phyllis Ashworth, Willcroft cottage, Pecket Well - JET00200",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4a5953ee94c2fef22f3b0423db8c1fe8.jpg,"Still Image","Jeanette Thomas collection",1,0
18624,https://penninehorizons.org/items/show/18624,"Phyllis, Margaret and Eddy Haworth - JET00210",,"Taken at Raglan Terrace, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/97ee1491bd435a662569785da5f6f41f.jpg,"Still Image","Jeanette Thomas collection",1,0
1498,https://penninehorizons.org/items/show/1498,"Police Houses on Rochdale Road, Ripponden - BRS00132","Housing, Ryburn Valley","An Airey house is a type of prefabricated house built in Great Britain following World War II.

Designed by Sir Edwin Airey to the Ministry of Works Emergency Factory Made housing programme, it features a frame of prefabricated concrete columns reinforced with tubing recycled from the frames of military vehicles. A series of shiplap style concrete panels, tied back to the columns, form the external envelope.

Airey houses were built in rural areas as a solution to the poor condition (due to the 1930s depression followed by wartime neglect) of much of the housing stock outside Britain's conurbations, due to the ease with which the prefabricated sections could be transported to remote locations.
Information courtesy: Wikipedia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Ryburn Valley",https://penninehorizons.org/files/original/95c2c9685e7ca911af844034c5c845c6.jpg,"Still Image","Brian Sutcliffe collection",1,0
1500,https://penninehorizons.org/items/show/1500,"Police Houses on Rochdale Road, Ripponden - BRS00134","Animals, Cow, Housing, Ryburn Valley","An Airey house is a type of prefabricated house built in Great Britain following World War II.

Designed by Sir Edwin Airey to the Ministry of Works Emergency Factory Made housing programme, it features a frame of prefabricated concrete columns reinforced with tubing recycled from the frames of military vehicles. A series of shiplap style concrete panels, tied back to the columns, form the external envelope.

Airey houses were built in rural areas as a solution to the poor condition (due to the 1930s depression followed by wartime neglect) of much of the housing stock outside Britain's conurbations, due to the ease with which the prefabricated sections could be transported to remote locations.
Information courtesy: Wikipedia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Housing,Ryburn Valley",https://penninehorizons.org/files/original/e900996944b9bf07ef9dcf83256b6459.jpg,"Still Image","Brian Sutcliffe collection",1,0
9689,https://penninehorizons.org/items/show/9689,"Portrait of a lady - LLG00460","Female, People, Studio Portrait, Woman, Women","Date on back of picture is 8th Dec 1945 Same female as photo LLg00468 and 467",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/84d150b8eac60480880c505335c69fa2.jpg,"Still Image","Lloyd Greenwood collection",1,0
6459,https://penninehorizons.org/items/show/6459,"Rear of High Sunderland House, near Halifax - HLS01169","Architecture, Derelict, Halifax, High Sunderland, Places","A manor house built around 1600 and demolished 1951.  Believed to be the inspiration for Wuthering Heights.","Edward Watson","Hebden Bridge Local History Society","Pennine Horizons Digital Archive",1940s,"PH61 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Derelict,Halifax,High Sunderland",https://penninehorizons.org/files/original/b28678d44cc758331ec113ba4ea7d52a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
