﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17049,https://penninehorizons.org/items/show/17049,"Cutting the Cake - ALC05473","Bride and Groom, Weddings","The wedding of John Barker and Hazel Thompson took place on March 12th 1957 at Luddenden Foot.","Alice Longsatff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1957, 1950s","Alice Longstaff Gallery Collection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/b23bc488f861059a0ebffc2077608b0f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
11876,https://penninehorizons.org/items/show/11876,"Reggie and Emily Gill, nee Mitchell, 1939 - ALC00312",Weddings,"Reggie Gill, son of Ira & Mary Louisa Gill, & Emily Gill (née Mitchell) daughter of John & Ellen Mitchell.  April 1939 Heptonstall Church. Went to live in Manchester and eventually emigrated to Australia.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/b6abaec832050e75e071ef2d9e009303.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13120,https://penninehorizons.org/items/show/13120,"Emily Gill (née Mitchell), 1939 - ALC00270","Weddings, portrait, bride, studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s
",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Portrait,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/2ffe7cd5fe88c46508a8e0003aadf7de.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13133,https://penninehorizons.org/items/show/13133,"Wedding of John Braithwaite and Annie Mitchell -  ALC00304",Weddings,"John and Annie were married at Heptonstall Church in 1937","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1937, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/ae7521a67d4e07ead96d0d62479b4203.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14182,https://penninehorizons.org/items/show/14182,"Wedding group for Reg and Emily Gill - ALC01528","Group, People, Studio, Weddings","Frank Thwaites, Nellie Mitchell (Bride's Sister) Reg & Emily Gill (née Mitchell) John Mitchell (Bride's Father) Alice Mitchell (Bride's Sister) & Gilbert Greenwood (Bridegroom's Cousin). April 1939.  John Mitchell was Landlord of the New Delight Inn at Colden from 1924 to 1948. Reg Gill was the second son of Ira & Louisa Gill of Shaw Lane, Colden.","Alice longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/265ed37e7d76715734d959b06b5498e4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14192,https://penninehorizons.org/items/show/14192,"Vincent Stansfield and Margaret Hazel Stansfield (nee Brown) - ALC01538","Couple, People, Studio, Weddings","Vincent and Margaret, known as Hazel, were both born in 1916. Vincent was from a Blackshawhead farming family, and he had 5 brothers. Hazel was an only child, her mother was from Cartmel in Cumbria but Hazel was born in Chorley.

The couple met rollerskating at Kebs, they were married at Blackshawhead Chapel in 1939.

Vincent died in 1974 and Hazel in 2011.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/0ea6d8780b8eed6d75e6db80ad9b2bbd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14285,https://penninehorizons.org/items/show/14285,"Wedding of Wallace and Jean Redman - ALC01631","Group, People, Weddings","L-R Mr + Mrs Johnny  and Ethel Redman (Wallace’s parents), Wallace and Jean, Walter Hollstein (Jean's Brother in Law) holding Elizabeth Learman (Jean's niece) Josephine Michel ( Jean's Mother) Pageboys John + Wilhelm 'Bill' Hollstein (Jean's Nephews)  Margaret and Peter Redman (Wallace's brother).

Wallace and Jean lived and farmed at Hollins Farm, Crimsworth, and he worked at Midgehole Dye works.
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Weddings",https://penninehorizons.org/files/original/4b801cbbe28e214f1f8f67f8f8c95d59.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14337,https://penninehorizons.org/items/show/14337,"Wedding of Irvine & Hilda Ackroyd - ALC01682","Group, People, Studio, Weddings","L to R Harold Greenwood,  Gladys Greenwood (seated) brother & sister of Hilda (bride) Fred Ackroyd, Irvine Ackroyd (brothers) Hilda, Wright Greenwood (Hilda's  Father) Hilda Ackroyd (nee Greenwood) seated-Fred's wife. Although both brothers married a Hilda Greenwood they were not related.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01682.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/1b73b2050196bba36ef6212aacd53f31.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14377,https://penninehorizons.org/items/show/14377,"Wedding group - ALC01722","Group, People, Studio, Weddings","From the left - Alice Mitchell, Reg Gill, Frank Thwaites, Nellie Thwaites (nee Mitchell), Jack Mitchell, John Braithwaite","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01722.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/03f4cbeeea556d2560add8864a0c3b49.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14390,https://penninehorizons.org/items/show/14390,"Frank and Nellie Thwaites - ALC01735","Couple, People, Studio, Weddings","Nellie (née Mitchell) sister of Doris, Annie, Emily and Alice of the New Delight Inn, Colden. She and Frank were married at Heptonstall Church in 1942. 
","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1942, 1940s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01735.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/a28178d962369426a5b16809aa73ed7f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
