﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31290,https://penninehorizons.org/items/show/31290,"Bus on Castle Hill - TAS00250","Bus, Colour","Castle Hill",,,"Pennine Horizons Digital Archive",2014-09-25T09:36:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/efa713d46b41acdc3398e5049980b467.jpg,"Still Image","Todmorden Buses",1,0
3841,https://penninehorizons.org/items/show/3841,"Calder Holmes, Hebden Bridge - EEH00162","Colour, Fairfield, Hatchery",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:41,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Fairfield,Hatchery",https://penninehorizons.org/files/original/8317174f6dd1ca457fa7bd7c6d0e39d1.jpg,"Still Image","Eddie Haworth collection",1,0
3836,https://penninehorizons.org/items/show/3836,"Calder Valley View  - EEH00157","Colour, Landscape",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:49:39,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape",https://penninehorizons.org/files/original/303412ab37d66045e1364c448e018859.jpg,"Still Image","Eddie Haworth collection",1,0
3838,https://penninehorizons.org/items/show/3838,"Calder Valley View  - EEH00159","Colour, Paths & Tracks, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:02,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Paths & Tracks,Snow",https://penninehorizons.org/files/original/d30fb02fe4a098c480e4ec09948f0616.jpg,"Still Image","Eddie Haworth collection",1,0
3797,https://penninehorizons.org/items/show/3797,"Canal Bank view, Mytholmroyd - EEH00118","Colour, Feature, Forest, Landscape, Mytholmroyd, Places, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:07,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Mytholmroyd,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1fad4621291c7830c26117283036269f.jpg,"Still Image","Eddie Haworth collection",1,0
3784,https://penninehorizons.org/items/show/3784,"Canal Bridge, Hawksclough - EEH00105","Canal, Canals, Colour, Tow Path, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:27:22,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Tow Path,Transport",https://penninehorizons.org/files/original/7996557c022df1fdc4b567bd22293e01.jpg,"Still Image","Eddie Haworth collection",1,0
11783,https://penninehorizons.org/items/show/11783,"Canal Looking Towards Midgley Road Bridge, Mytholmroyd - RSC00198","Canal, Canals, Colour, Mytholmroyd, Places, Transport","Taken in August 1985 during restoration.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Mytholmroyd,Transport",https://penninehorizons.org/files/original/12bcd778d7ff9d5d71d45924f0c3da99.jpg,"Still Image","Raymond Stell collection ",1,0
9354,https://penninehorizons.org/items/show/9354,"Car in Snow  - LLG00125","Colden, Colour, Places, Snow, winter","Possibly Edge Lane at Colden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 029LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colour,Snow,winter",https://penninehorizons.org/files/original/15a7ebff57e10fe1cfdd800c159d6c39.jpg,"Still Image","Lloyd Greenwood collection",1,0
34505,https://penninehorizons.org/items/show/34505,"Cat i Well, Saltonstall, Luddenden Dean - BIM01225","Colour, Luddenden Valley, Public Houses, Pubs Inns & Hotels, Taverns, Wainstalls Halifax",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01225.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden Valley,Public Houses,Pubs Inns & Hotels,Taverns,Wainstalls Halifax",https://penninehorizons.org/files/original/12cd0d3e427a8bbdcde235603a2f18d2.jpg,"Still Image","Bill Marsden collection",1,0
34264,https://penninehorizons.org/items/show/34264,"Church Lane, Mytholm, Hebden Bridge.  - BIM00901","Church Lane, Colour, Mytholm, Mytholm Cottage, Street Names",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Lane,Colour,Mytholm,Mytholm Cottage,Street Names",https://penninehorizons.org/files/original/fb7b8d1ec4d09ec40a972b3d12c53968.jpg,"Still Image","Bill Marsden collection",1,0
