﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13964,https://penninehorizons.org/items/show/13964," - ALC01305",,"L to R: William Lord, Alice Lord, George Raymond Lord, Geoffrey Lord",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf08179d8f698f9e54f31e541063234f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13965,https://penninehorizons.org/items/show/13965," - ALC01306",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/028423ee159fd704a489bb96ccc622de.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13966,https://penninehorizons.org/items/show/13966," - ALC01307",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/47a4724abf09b73940c41e8990beff54.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13967,https://penninehorizons.org/items/show/13967," - ALC01308",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/52aac6de5e2827f20da4645ea8d7f3e9.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13969,https://penninehorizons.org/items/show/13969," - ALC01310",,"Leah Colerol on left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bdedee971e8e7e7c33e31d5884dc066a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13970,https://penninehorizons.org/items/show/13970," - ALC01311",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e81de13d8fa689f7df114364e41f0a14.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13971,https://penninehorizons.org/items/show/13971," - ALC01312",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/21598c3d7445c32bfc82de2fdc1c8976.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13972,https://penninehorizons.org/items/show/13972," - ALC01313",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/189c77dae51484ef5605ceaebe9e3184.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13973,https://penninehorizons.org/items/show/13973," - ALC01314",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1f1bf39b4bcb40821653a2f1a2ecf053.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13974,https://penninehorizons.org/items/show/13974," - ALC01315",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f81707381e553a0314a7b5e617b879c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13975,https://penninehorizons.org/items/show/13975," - ALC01316",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9e5e0cd226d1db5d45689763709a85a5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13976,https://penninehorizons.org/items/show/13976," - ALC01317",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ebb1a30014bae4b6a3a59b0df71146fd.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13978,https://penninehorizons.org/items/show/13978," - ALC01319",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/81e48821910689b2daa0399bba05bf31.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13979,https://penninehorizons.org/items/show/13979," - ALC01320",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e8f59694dcb95a0cb15ae567abe425b0.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13980,https://penninehorizons.org/items/show/13980," - ALC01321",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77eba109b2f4426da9da38984558b3ea.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13981,https://penninehorizons.org/items/show/13981," - ALC01322","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/7cbc83a7abab3258fac7582f3be8932c.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13982,https://penninehorizons.org/items/show/13982," - ALC01323","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/f23c3bd5f64cab697fbcf27c02f657f4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13983,https://penninehorizons.org/items/show/13983," - ALC01324","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/9d9554f6f0ea006715f157d0f2435110.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13984,https://penninehorizons.org/items/show/13984," - ALC01325",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f562ff52f98ba1b3deb68b3ba01c7143.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13985,https://penninehorizons.org/items/show/13985," - ALC01326",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80e294481a7e970a93893c429a936556.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13986,https://penninehorizons.org/items/show/13986," - ALC01327",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc30cc12ae28d19d7bcb2c858e56f4b5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13987,https://penninehorizons.org/items/show/13987," - ALC01328","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/1ae561f48f22ba2110b2f01bc1cee8ce.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13990,https://penninehorizons.org/items/show/13990," - ALC01331",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5fba52dfd75f44518db9bb6794ef1a6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13991,https://penninehorizons.org/items/show/13991," - ALC01332","Group, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People",https://penninehorizons.org/files/original/0d82022c2d4dedae1daaf9f09babf021.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13992,https://penninehorizons.org/items/show/13992," - ALC01333",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3b61ccb32b5864f46af01ea688470194.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
