﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6272,https://penninehorizons.org/items/show/6272,"Tempest Tramway - HLS00363","Dawson City, Heptonstall, Places, Walshaw Dean","Plan of the tramway, or railway, from Whitehill Nook, Heptonstall, to the site of the reservoir construction at Walshaw Dean. From the Sutcliffe Architects Collection, I21.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dawson City,Heptonstall,Walshaw Dean",https://penninehorizons.org/files/original/07445eccfcbc8e0af58d3f5102739e6f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6273,https://penninehorizons.org/items/show/6273,"Baldersdale - HLS00364","Dawson City, Engine, Heptonstall Slack, Places, Railway, Railways, Reservoir Railway, Walshaw Dean","One of the engines used in the construction of the Walshaw Dean Reservoirs. This picture is believed to have been taken in 1903 at the halt below Heptonstall Slack.",,,,1900s," Formerly 239 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Dawson City,Engine,Heptonstall Slack,Railway,Railways,Reservoir Railway,Walshaw Dean",https://penninehorizons.org/files/original/b01cb3106981bfac4dc95dba716faf8f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6945,https://penninehorizons.org/items/show/6945,"Walshaw Dean Reservoir under Construction - HLS05250","Buildings, Construction, Reservoir, Steam crane, Walshaw Dean",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Reservoir,Steam crane,Walshaw Dean",https://penninehorizons.org/files/original/68be1c612ad21e89e92fb5f28dcdcd73.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6946,https://penninehorizons.org/items/show/6946,"Locomotive Wade - HLS05251","People, People at Work, Reservoir Railway, Snow, Steam locomotive, Walshaw Dean","The engine was used during the construction of the Walshaw Dean reservoirs to transport men and equipment between the site and the base camp at Whitehill Nook, Heptonstall. Enoch Tempest, the Contractor, is standing on the footplate, and his nephew George is sitting on the coal.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,People,People at Work,Reservoir Railway,Snow,Steam locomotive,Walshaw Dean",https://penninehorizons.org/files/original/94a0e3e007a0db31e00002ad78c92d1a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6947,https://penninehorizons.org/items/show/6947,"The Trestle Bridge at Blakedean - HLS05252","Blakedean, Hebden Water, Places, Reservoir Railway, River, Trestle Bridge, Walshaw Dean",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Hebden Water,Reservoir Railway,River,Trestle Bridge,Walshaw Dean",https://penninehorizons.org/files/original/fb49d0fe30e8e3eaff47832d91102589.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13522,https://penninehorizons.org/items/show/13522,"Trestle Bridge, Blake Dean - ALC00812","Blake Dean, Engine, Places, Railway, Railways, Train, Trestle Bridge, Walshaw Dean","""But hark! What sound is that which startles him (the tourist) with its shrill shriek, almost making him forget that he is 'far away from the madding crowd?' On the opposite side of the valley he descries a railway engine with a train of trucks just emerging from the wooded hillside, and he cannot help thinking that the vandals are on us again. But we shall have to explain that this is the temporary tramway, recently laid down by Mr. Tempest, contractor for the new reservoirs at Walshaw Dean, now in the course of construction by the Halifax Corporation. The line commences on the hillside near Whitehill Nook, and about five minutes walk from the village of Heptonstall, where quite a village of workmen's huts had sprung up, with Mission Church, Reading Room, etc., and known by the appropriate name of Dawson City, after its more distinguished prototype in Alaska. The line is about five or six miles long, and was constructed for the purpose of conveying material required in the construction of the waterworks. A little farther on the tourist is again brought to a standstill to admire the beautiful trestle bridge, which at this point carries the tramway across the valley. The bridge is 590 feet long and 105 feet high, and was constructed by Messrs. G. H. Greenwood & Co., Joiners and Builders, Hebden Bridge. After crossing the valley the tramway is cut across the moor direct to the works.""

 Extracts from ""Guide to Hardcastle Crags, Hebden Bridge & Neighbourhood including Cragg Valley, Colden Valley and Heptonstall"" [ref S3/2]",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blake Dean,Engine,Railway,Railways,Train,Trestle Bridge,Walshaw Dean",https://penninehorizons.org/files/original/8122f69b711d11c544e9282c9bc0ca4f.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13543,https://penninehorizons.org/items/show/13543,"Railway to Walshaw - ALC00833","Agricultural buildings, Agriculture, Railway, Railways, Walshaw Dean","Holme End barn in the centre of the picture. The railway line was used during the construction of the Walshaw Dean reservoirs in the early 1900s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Railway,Railways,Walshaw Dean",https://penninehorizons.org/files/original/fa6e06b3ea3a31e2d853db3c158c5818.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16282,https://penninehorizons.org/items/show/16282,"Walshaw Dean engine - ALC04446","Engine, Walshaw Dean","Wade, one of the engines used during the building of the Walshaw Dean reservoirs",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Engine,Walshaw Dean",https://penninehorizons.org/files/original/526b6ceb72d097c82ad221c858e244fc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16283,https://penninehorizons.org/items/show/16283,"Steam Crane - ALC04447","Crane, Cranes, Walshaw Dean","This crane was is seen working at the construction of the Walshaw Dean reservoirs.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Walshaw Dean",https://penninehorizons.org/files/original/def1e1db2149c66eb88806d0c376411f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33782,https://penninehorizons.org/items/show/33782,"Trestle Bridge, Blake Dean, Nr. Hebden Bridge - WMH00711","Hebden Bridge, Hebden Water, Postcard, Railway, Railways, River, Trestle Bridge, Viaduct, Walshaw Dean","Undated postcard and the sender's message reads:
""This bridge was a wood one and crossed from one Hill to the other it was put up when working at our Water works for the men it is now blown down as it began to rot & one lady was looking over when one piece gave way & she went to the bottom & was killed.""

During the construction of Walshaw Dean reservoirs for Halifax Corporation a railway or tramway was built from near Heptonstall up to the sites to transport materials, supplies and the navvies from the shanty town near Heptonstall known as Dawson City. 

Due to the lie of the land several bridges were required but the biggest one was needed at Blakedean to carry the tramline over Alcomden Water. A spectacular wooden structure was designed by the architect William Henry Cockroft of Hebden Bridge and it was built by H Greenwood, also from Hebden Bridge. The bridge was over 700ft long, it stood 108ft above the river and was the subject of great curiosity for local people. The bridge opened at the end of May 1901."" (˜City in the Hills"", Hebden Bridge Local History Society.)

The bridge was taken down when work was completed but the concrete base of the supports still remain.

At this point Alcomden Water has just been joined by Graining Water and it is a moot point whether it has then become Hebden Water.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Postcard,Railway,Railways,River,Trestle Bridge,Viaduct,Walshaw Dean",https://penninehorizons.org/files/original/e8dc8706990d87afaff502c747402479.jpg,"Still Image","William Henwood collection",1,0
