﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25156,https://penninehorizons.org/items/show/25156,"Cragg Vale Operatic Society - CVH00165","Costume, Cragg Vale, Entertainment, Event, Operatic, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Event,Operatic,Places",https://penninehorizons.org/files/original/1ab336f164367908e1b72e9ef9686b64.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25155,https://penninehorizons.org/items/show/25155,"Cragg Vale Operatic Society - CVH00164","Costume, Cragg Vale, Entertainment, Event, Operatic","Garnet Williams, but who is the lady? Taken outside St John's Sunday School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Event,Operatic",https://penninehorizons.org/files/original/95d6e245cca2847c79f6ae9ee0b29d26.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25154,https://penninehorizons.org/items/show/25154,"Cragg Vale Operatic Society - CVH00163","Costume, Cragg Vale, Entertainment, Event, Operatic","Sam Hellowell",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Event,Operatic",https://penninehorizons.org/files/original/179cd8c4b288b34025c8ace4fe1fcc9b.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25147,https://penninehorizons.org/items/show/25147,"Cragg Vale Operatic Society - CVH00156","Costume, Cragg Vale, Entertainment, Operatic",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Operatic",https://penninehorizons.org/files/original/b07441018b548a5042e44bd87b3c7ac0.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25146,https://penninehorizons.org/items/show/25146,"Cragg Vale Operatic Society - CVH00155","Costume, Cragg Vale, Entertainment, Operatic","John Thompson",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Operatic",https://penninehorizons.org/files/original/bfd4224b02a539904661dc3749c73a75.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25145,https://penninehorizons.org/items/show/25145,"Cragg Vale Operatic Society - CVH00154","Costume, Cragg Vale, Entertainment, Operatic","Harold Almond in hat, Lewis Barker",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Operatic",https://penninehorizons.org/files/original/f8cfcce09966d6b0ba69e00902a92e0f.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25144,https://penninehorizons.org/items/show/25144,"Cragg Vale Operatic Society - CVH00153","Costume, Cragg Vale, Entertainment, Operatic, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Operatic,Places",https://penninehorizons.org/files/original/af10d6df81d23c891b0656c62b0b71e4.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25134,https://penninehorizons.org/items/show/25134,"Cragg Vale Ladies, c1960 - CVH00143","Cragg Vale, Entertainment, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Entertainment,Places",https://penninehorizons.org/files/original/f24c964f862f04fea8d51ad8691eafa8.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25129,https://penninehorizons.org/items/show/25129,"Cragg Vale Ladies - CVH00138","Costume, Cragg Vale, Entertainment, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Places",https://penninehorizons.org/files/original/36985848ae3349b15ab1b5bd10dbeebb.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25122,https://penninehorizons.org/items/show/25122,"Tea Party at Cragg Vale - CVH00131","Costume, Cragg Vale, Entertainment, Group, People","Jimmy Disley is the 'lady' in the black hat.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Group,People",https://penninehorizons.org/files/original/64c88d116f29f3326ae00caa64b5fe7e.jpg,"Still Image","Cragg Vale History Group collection
",1,0
