﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5578,https://penninehorizons.org/items/show/5578,"White Horse Hotel from Birchcliffe Road - HBC00632 ","Birchcliffe Road, Buildings, Co-operative  Building, Commercial Street, Hebden Bridge, Hotel, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","There had been an inn on this site since 1851. The White Horse Hotel closed its doors 1960 and was demolished in 1962, the site is now a car park.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Co-operative  Building,Commercial Street,Hebden Bridge,Hotel,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/6878a523c55b23272994bfd0a048bb0b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20469,https://penninehorizons.org/items/show/20469,"White Horse Car Park, Hebden Bridge - RAW00122","Birchcliffe Road, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, Zion Chapel","Following demolition of the White Horse Inn in 1962 the site was converted into a car park.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,Zion Chapel",https://penninehorizons.org/files/original/6116a3597f1013bd1bd314411fa2f116.jpg,"Still Image","Ronda Ashworth collection",1,0
20816,https://penninehorizons.org/items/show/20816,"Wadsworth Lane, Hebden Bridge. - WSC00232","Birchcliffe Road, Hebden Bridge, Hebden Dale, Street Names, Terraced Houses, Wadsworth Lane","View down Wadsworth Lane to where ir becomes Birchcliffe Road. Hebden Dale going off to the right at the top.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:56,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Hebden Dale,Street Names,Terraced Houses,Wadsworth Lane",https://penninehorizons.org/files/original/e360b401621ad27787063a41bcc6c03f.jpg,"Still Image","W. Shepherd collection",1,0
6775,https://penninehorizons.org/items/show/6775,"View towards Birchcliffe Hillside c1880 - HLS05018","Birchcliffe Road, Church, Churches & Chapels, Churches_&_Chapels, Minster, Street Names","Nutclough Mill has just been extended upwards. The Birchcliffe hillside has yet to be developed, but the old Birchcliffe Chapel can be seen near the top of the picture.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Church,Churches and Chapels,Minster,Street Names",https://penninehorizons.org/files/original/6afae5eade3f705ff00a22d8c88c6a4d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
34438,https://penninehorizons.org/items/show/34438,"View over Hebden Bridge - BIM01012","Birchcliffe Road, Blenheim Street, Churches & Chapels, Cliffe Street, Colour, Commercial Street, Garden Street, Hebden Bridge, Keighley Road, Street Names, Zion Baptist Chapel, Zion Street","Stubbings School is to the right of centre, Keighley Road is at the bottom. To the School's  right Osborne Street, then going up Balmoral Street, Garden Terrace, Stephen Street, Marlborogh Terrace, Blenheim Street and Birchcliffe Road/Wadsworth Lane. Going diagonally left of the School Cliffe Street and Bankside.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Blenheim Street,Churches & Chapels,Cliffe Street,Colour,Commercial Street,Garden Street,Hebden Bridge,Keighley Road,Street Names,Zion Baptist Chapel,Zion Street",https://penninehorizons.org/files/original/c4e123c1e4f2111922f57c1a1f537a51.jpg,"Still Image","Bill Marsden collection",1,0
20132,https://penninehorizons.org/items/show/20132,"The bottom of Birchcliffe Road,Hebden Bridge. - KEC00336","Birchcliffe Road, Commercial Street, Hebden Bridge, Street Names","Looking down on to Commercial Street. The road has now been widened and the buildings across Commercial Street all demolished, only those on the left remain. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00336.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/8a791752efdcf1e2bc8cd5527da00223.jpg,"Still Image","Ken Crabtree Collection",1,0
9412,https://penninehorizons.org/items/show/9412,"Stubbings School at Birchcliffe Road, Hebden Bridge - LLG00183","Birchcliffe Road, Seasons, Spring, Street Names, Stubbings School","The house shown here next to the school is on the site of the former St John's church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Seasons,Spring,Street Names,Stubbings School",https://penninehorizons.org/files/original/e7848c7006e610c36aeceb460fe1e192.jpg,"Still Image","Lloyd Greenwood collection",1,0
20852,https://penninehorizons.org/items/show/20852,"Nutclough Mill, Hebden Bridge - WSC00268","Birchcliffe Road, Buildings, Demolition, Derelict mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, Nutclough Mill, River, Street Names, Trees","Nutclough Mill in the centre with double-decker houses on streets off Birchcliffe Road above it. To the left of the river part of Hangingroyd Mill with to the right the demolition site of another part of the mill which had partly straddled the river.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Demolition,Derelict mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,Nutclough Mill,River,Street Names,Trees",https://penninehorizons.org/files/original/b85d15a03b4cb097151de1bd9767e313.jpg,"Still Image","W. Shepherd collection",1,0
20483,https://penninehorizons.org/items/show/20483,"Lees Yard, Hebden Bridge - RAW00136","Birchcliffe Road, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, Zion Chapel","The site of the White Horse Hotel which was demolished in 1962.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,Zion Chapel",https://penninehorizons.org/files/original/87f7eded6bf4085a36f69cdc82b933e9.jpg,"Still Image","Ronda Ashworth collection",1,0
28588,https://penninehorizons.org/items/show/28588,"Lees Yard, Hebden Bridge - BIM00422","Birchcliffe Road, Hebden Bridge, Lees Yard","St George's Square is to the left and the buildings on the right are on Birchcliffe Road.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard",https://penninehorizons.org/files/original/2730ea09f4a4b7fa9e63c08db4fa214d.jpg,"Still Image","Bill Marsden collection",1,0
