﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20550,https://penninehorizons.org/items/show/20550,"Clegg Nook, Mytholmroyd, c1950 - WAO00155","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Places, Railway, Railway Viaduct, Railways","Undated postcard. Bottom centre is Scout Road leading to its junction with Cragg Road. Bottom left are the railings of the Weslyan Chapel. Running above the top of the buildings is the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches & Chapels,Churches_&_Chapels,Clegg Nook,Minster,Mytholmroyd,Places,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/be7b37b878996ac64d4fd5cdaa1f2788.jpg,"Still Image","Wayne Ogden collection",1,0
20281,https://penninehorizons.org/items/show/20281,"Chairman's Ball, 1958 - ING00133","Chain of Office, Event, Group, Hebden Bridge, People, Places","Hebden Royd Urban District council",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00133.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chain of Office,Event,Group,Hebden Bridge,People,Places",https://penninehorizons.org/files/original/f8e746c4532c850363d018effd85d889.jpg,"Still Image","Sir Bernard Ingham",1,0
20267,https://penninehorizons.org/items/show/20267,"Pontefract, 1959 - ING00119","Coal mine, Male, People, People at Work, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00119.tif,Pontefract,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Coal mine,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/7e63a468c2454bdd35b81e5d87137ce6.jpg,"Still Image","Sir Bernard Ingham",1,0
19299,https://penninehorizons.org/items/show/19299,"Gala Queen and her retinue, c1955 - EIL00165","Event, Float, Gala, Lorry, People, People at Leisure","Heptonstall man Nevile Metcalf is driving, he was a driver for the Co-op.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/1a848d9264d742030525471dca1b4af2.jpg,"Still Image","Eileen Longbottom collection",1,0
18762,https://penninehorizons.org/items/show/18762,"Cornholme Methodist Church Dramatic Society c. 1952 - MCR00128","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Event, Group, Methodist, Minster, People, Places, stage","""Bed of Roses"".

L to R

F. Nuttall (seated), M. Wilson, J. Davies, F. Dean, Bernard Crowther (on settee, Margaret's dad), W. Hindle, R. Bairstow, M. J. Crowther (seated), J. Lightburn",,"Margaret Crowther","Pennine Horizons Digital Archive","1952, 1950s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Event,Group,Methodist,Minster,People,Places,stage",https://penninehorizons.org/files/original/a34d46b6b1bc7e63297902012653035a.jpg,"Still Image","Margaret Crowther collection
",1,0
18743,https://penninehorizons.org/items/show/18743,"Cornholme Methodians 1950s - MCR00109","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation, Trophy","Burnley and District Sunday School League Charity Cup Winners. 

Back row - Will Greenwood, Billy Coulton, Stephen Crowther, Gordon Whitehead (trainer), Geoffrey Newham (goalie), Stanley Coulton, Peter Brownbridge, Joseph Jackson (Reserve?). 

Front row - Jack Nesbitt, Wally Winter, Eric Brennan, Roy Wadsworth (captain), Norman Stansfield.",,"Margaret Crowther","Pennine Horizons Digital Archive",1950s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/0a7b166be9f14e138fd205a48b6cab88.jpg,"Still Image","Margaret Crowther collection
",1,0
18696,https://penninehorizons.org/items/show/18696,"Haworth Family with Frances Pollard c1950 - JET00283",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/6a700243a291f48a62a2fc00d2755ebc.jpg,"Still Image","Jeanette Thomas collection",1,0
18681,https://penninehorizons.org/items/show/18681,"Brothers Eddy and George Haworth, 1952 - JET00268","Group, People, Portrait","They both worked as mechanics.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,People,Portrait",https://penninehorizons.org/files/original/974aba900fb0717792eb4ce052690941.jpg,"Still Image","Jeanette Thomas collection",1,0
18650,https://penninehorizons.org/items/show/18650,"Walking on Heights Road, 1951 - JET00236",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/651a9523fd7a6afd6e10a8fc37ae0fcc.jpg,"Still Image","Jeanette Thomas collection",1,0
18640,https://penninehorizons.org/items/show/18640,"Eddy Haworth & Margaret Ashworth, 1950 - JET00226",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/a607ad42081c1791f8c12e8260c4a64e.jpg,"Still Image","Jeanette Thomas collection",1,0
18639,https://penninehorizons.org/items/show/18639,"Phyllis Haworth and her mum Margaret Ashworth, 1950 - JET00225",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/cb107610b7b67890bcc31a403e929e79.jpg,"Still Image","Jeanette Thomas collection",1,0
18637,https://penninehorizons.org/items/show/18637,"Picnic at Castle Carr, 3.6.1952 - JET00223",,"Margaret & Sam Ashworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/8d55495c6bba1a5596aa5685ca0efd95.jpg,"Still Image","Jeanette Thomas collection",1,0
18635,https://penninehorizons.org/items/show/18635,"Picnic at Castle Carr, 3.6.1952 - JET00221","Buildings, Castle Carr",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Castle Carr",https://penninehorizons.org/files/original/ab0d73bda10a138f64e3ccc939c6698a.jpg,"Still Image","Jeanette Thomas collection",1,0
18625,https://penninehorizons.org/items/show/18625,"Jeanette,Eddy and Margaret Haworth, 1955 - JET00211",,"with doll Betty Twinkle at Raglan Terrace, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/5a930f689ba87f2c8fe1ee5e51ef11a0.jpg,"Still Image","Jeanette Thomas collection",1,0
18618,https://penninehorizons.org/items/show/18618,"Phyllis Ashworth & Eddy Haworth, 1950 - JET00204",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/d12dcb95665740d741c68c2aa770b025.jpg,"Still Image","Jeanette Thomas collection",1,0
18342,https://penninehorizons.org/items/show/18342,"Rochdale Canal in 1950s before restoration. - JGC00118","Canal, Canals, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canal,Transport",https://penninehorizons.org/files/original/92d95038d998788db809f9d09cacada1.jpg,"Still Image","John Greenhalgh collection",1,0
18335,https://penninehorizons.org/items/show/18335,"Princess Street in Manchester. 1954 - JGC00110","Canal, Canals, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canal,Transport",https://penninehorizons.org/files/original/b36b6325a5edc09167b6c5d4ca017492.jpg,"Still Image","John Greenhalgh collection",1,0
