﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3427,https://penninehorizons.org/items/show/3427,"School Days - DBC00122","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler",https://penninehorizons.org/files/original/7c7dc5103909f398ee2bdb9949a33beb.jpg,"Still Image","Donald Crossley collection",1,0
3445,https://penninehorizons.org/items/show/3445,"Burnley Road School 1935 - DBC00140","Boy, Boys, Child, Children, Donald Crossley, Girl, Girls, Kid, Mytholmroyd, People, Places, School, Ted Hughes, Toddler, Trophy","Ted is second row, dark jacket, 5th from right. Donald is 7th from right, wearing spectacles. Ted's sister Olwyn is in the third row down, sixth from the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Donald Crossley,Girl,Girls,Kid,Mytholmroyd,People,School,Ted Hughes,Toddler,Trophy",https://penninehorizons.org/files/original/2b6e7bfaf213ef18a598f27211fd65e8.jpg,"Still Image","Donald Crossley collection",1,0
4997,https://penninehorizons.org/items/show/4997,"Old Town School, c 1949 - DEP00172","Boy, Boys, Child, Children, Girl, Girls, Kid, Old Town, People, School, Toddler","Mr Hope was the Head Master. Derek was naturally left handed but was made to write with his right hand, so school days were not particularly happy. He can be seen here on the back row 2nd from left. Middle row from left: Mabel Pollard, Sheila Greenwood, Kathleen Conran, remainder unknown.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Boy,Child,Children,Girl,Girls,Kid,Old Town,People,School,Toddler",https://penninehorizons.org/files/original/aac04cfcab59d90e9efd8486d6522ea8.jpg,"Still Image","Derek Pollard collection",1,0
5645,https://penninehorizons.org/items/show/5645,"Garden Street, off Albert Street 1959 - HBC00699 ","Albert Street, Boy, Boys, Child, Children, Cobbles, Garden Street, Girl, Girls, Hebden Bridge, Housing, Kid, People, Street Names, Toddler",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Albert Street,Boy,Child,Children,Cobbles,Garden Street,Girl,Girls,Hebden Bridge,Housing,Kid,People,Street Names,Toddler",https://penninehorizons.org/files/original/550f72dba52fbf98ca5420f967e0c28a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5934,https://penninehorizons.org/items/show/5934,"Horse Drawn Ambulance in King Street, Hebden Bridge, 1912 - HBC00994 ","Boy, Cattle Market,  Girl, Hebden Bridge, Horse drawn vehicle, King Street, Public House, ambulance","Are the onlookers apprehensive or just curious? 

The driver of the ambulance is Jimmy Taylor. The three children on the left are from the Williams family.

The pens of the cattle market can just be seen behind the vehicle, with the Stubbing Wharf Inn to the left of them. ",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00994.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ambulance,Boy,Cattle Market,Child,Children,Chimney,Chimneys,Girl,Girls,Hebden Bridge,Horse drawn vehicle,Kid,King Street,People,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,Toddler",https://penninehorizons.org/files/original/bbd3bb72753d1562f1baa3af52d56c81.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7477,https://penninehorizons.org/items/show/7477,"Marriage of Derrick Holt and Peggy (Margaret Mahony) April 1939 - HOL00100","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Portrait, Studio, Toddler, Wedding","L - R at back: Winifred Holt (sister of groom), Jim or Joe Mahony (brother of the bride), Derick Holt (groom), Peggy Mahony (bride), Joe or Jim (bride's brother), Annie Mahony (bride's sister), Bernard Holt (groom's brother). Seated L - R: Fanny Holt (nee Smith), Margaret (Maggie) Mahony (nee O'Rouke). Bridesmaids L: Margaret Donlan (neice of bride).",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Portrait,Studio,Toddler,Wedding",https://penninehorizons.org/files/original/c196c5fe844d86a54d3226672b2c372d.jpg,"Still Image","Gillian Holt collection",1,0
7488,https://penninehorizons.org/items/show/7488,"Derrick, Bernard and Winifred Holt - HOL00111","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/712d77982a1d96424c85c149523c772d.jpg,"Still Image","Gillian Holt collection",1,0
7491,https://penninehorizons.org/items/show/7491,"Holt Family - HOL00114","Boy, Boys, Child, Children, Couple, Girl, Girls, Kid, People, Portrait, Studio, Toddler","Fanny and Clarance with, L - R, Derrick and Bernard, c 1909.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Couple,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/97ca398fc7baad2b72b436471bb8152a.jpg,"Still Image","Gillian Holt collection",1,0
7493,https://penninehorizons.org/items/show/7493,"Derrick and Bernard Holt - HOL00116","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Rocking horse, Toddler","Derrick Holt 1909 - 1992 (on rocking horse), and Bernard Holt 1908 - 2003",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Rocking horse,Toddler",https://penninehorizons.org/files/original/207efa51f4b96de9104d683ebc8bb87e.jpg,"Still Image","Gillian Holt collection",1,0
7497,https://penninehorizons.org/items/show/7497,"Holt Family Group - HOL00120","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Portrait, Sailor suit, Studio, Toddler","L - R: Fanny nee Smith, Derrick, b 1909, Bernard, b 1908 and Winnie Holt, b 1911. Clarance died at Passchendaele, 9th October 1917.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Portrait,Sailor suit,Studio,Toddler",https://penninehorizons.org/files/original/c748c1cbc1867c773943aeaff22e4aab.jpg,"Still Image","Gillian Holt collection",1,0
