﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34017,https://penninehorizons.org/items/show/34017,"Jumble Hole, Charlestown, Hebden Bridge - PNH01108","Chimney, Chimneys, Hebden Bridge, Jumble Hole",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Hebden Bridge,Jumble Hole",https://penninehorizons.org/files/original/5b56942180ac51977db9767fce28ec64.jpg,"Still Image","Pennine Heritage Collection",1,0
30594,https://penninehorizons.org/items/show/30594,"Ruins of Beverley Cottages, Jumble Hole, 2003 - CRN00378","Beverley Cottages, Derelict, Eastwood, Feature, Forest, Jumble Hole, Landscape, Places, Woodland, Woodlands, Woods",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:58:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beverley Cottages,Derelict,Eastwood,Feature,Forest,Jumble Hole,Landscape,Places,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ab8017f3db6422d1824533659f199cd0.jpg,"Still Image","Christine Newell collection",1,0
30588,https://penninehorizons.org/items/show/30588,"Clapper Bridge, Jumble Hole, Eastwood, 2003 - CRN00372","Bridge, Clapper Bridge, Eastwood, Feature, Forest, Jumble Hole, Landscape, Places, Walker, Woodland, Woodlands, Woods",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:56:17,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Clapper Bridge,Eastwood,Feature,Forest,Jumble Hole,Landscape,Places,Walker,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/73e85a301f0af452c0593d68b5c57566.jpg,"Still Image","Christine Newell collection",1,0
30488,https://penninehorizons.org/items/show/30488,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00921","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00921.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/268e227e49204fa9edb9177f8cf9164c.jpg,"Still Image","Stepping Out Project",1,0
30484,https://penninehorizons.org/items/show/30484,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00917","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00917.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/0d2f53d393cf3aa4d8fe9d8b90e9ebb8.jpg,"Still Image","Stepping Out Project",1,0
30483,https://penninehorizons.org/items/show/30483,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00916","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00916.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/8657920c222ce2c0dcc999468affba86.jpg,"Still Image","Stepping Out Project",1,0
30482,https://penninehorizons.org/items/show/30482,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00915","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00915.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/f1ecce5d18823a3de17d708535a2b8f1.jpg,"Still Image","Stepping Out Project",1,0
30481,https://penninehorizons.org/items/show/30481,"Near Cow Bridge, Jumble Hole Clough, Charlestown - HBW00914","Steps, Jumble Hole, Charlestown","Known as Freda's Steps.","Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00914.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/bd8888dab426f7621c01a01d53308cd2.jpg,"Still Image","Stepping Out Project",1,0
30480,https://penninehorizons.org/items/show/30480,"Jumble Hole Clough, Charlestown - HBW00913","Steps, Jumble Hole, Charlestown","Above Staups","Andrew Holden","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-28T16:38:06,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00913.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/d1503bb35cdc3b2a92297d2890fd8769.jpg,"Still Image","Stepping Out Project",1,0
30470,https://penninehorizons.org/items/show/30470,"Beverley End, Jumble Hole Clough, Charlestown - HBW00902","Steps, Jumble Hole, Charlestown",,"Andrew Holden","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-28T15:43:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/60867158f1a517de60154d65d37f00bc.jpg,"Still Image","Stepping Out Project",1,0
