﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23841,https://penninehorizons.org/items/show/23841,"Aerial view over Southern Halifax, 1977 - CBC06040","Aerial View, Halifax, Hospital, Mill, Places","Aerial view of Halifax. Left of centre is Halifax General Hospital.","Aero Films","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Hospital,Mill,Places",https://penninehorizons.org/files/original/6bb1e7e3d7ce7b66aed75ce8d7b4ea33.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
4893,https://penninehorizons.org/items/show/4893,"Shroggs Road, Halifax - DMC05074","Aerial View, Halifax, Mill",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05074.tif,"Halifax, 53°43'47"" N 1°52'30"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Mill",https://penninehorizons.org/files/original/624e1a78c02565994d1343bc60ec4a3a.jpg,"Still Image","David Martin Aerial collection",1,0
26440,https://penninehorizons.org/items/show/26440,"Old Mill, Ogden, Halifax - DPC00122","Chimney, Chimneys, Halifax, Mill, Ogden, Old Mill, Postcard",,"Grosvenor Series","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1919","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Halifax,Mill,Ogden,Old Mill,Postcard",https://penninehorizons.org/files/original/0e73344e9e6a10a01fa88f4fe23475b3.jpg,"Still Image","Dave Pearson",1,0
7645,https://penninehorizons.org/items/show/7645,"Wood Mill, Halifax Road, Eastwood - HPC00212","Mill, Eastwood","CD75

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/c8d07c399b4ac49b32dea6bb07e363b3.jpg,"Still Image","Harry Pogson collection",1,0
7648,https://penninehorizons.org/items/show/7648,"Bridgeroyd Mill, Springside, Halifax Road, Eastwood - HPC00215","Mill, Eastwood","CD71

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mill",https://penninehorizons.org/files/original/c8cdb48854d11b4157cefc4871566fea.jpg,"Still Image","Harry Pogson collection",1,0
40688,https://penninehorizons.org/items/show/40688,"Demolition on Lister Lane, Halifax - RAC1960.007.6","Demolition, Industry, Mill, Vernacular_architecture, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Industry,Mill,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/3bc8b4b643e833d30ae3c59302bc3f5d.jpg,"Still Image","Ralph Cross 1960",1,0
5104,https://penninehorizons.org/items/show/5104,"Graham and Normanton, Halifax - DEP00280","Broadbent Machine Tools, Buildings, Engineering, Machinery, Mill, Mills","In the assmbly shop, pre war.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Engineering,Machinery,Mill,Mills",https://penninehorizons.org/files/original/f22427331d28016f9b6ea6d31b31b216.jpg,"Still Image","Derek Pollard collection",1,0
12829,https://penninehorizons.org/items/show/12829,"Halifax Dean Clough. - LYR00178","Buildings, Crossley, Dean Clough, Goods Yard, Halifax, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railway Wagons, Railway station, Railways, Station, Transport","LYRS 2317 - John Crossley & Sons No 42 - part of 7-plank wagon in the private siding at North Bridge. The sidings have gone and the vast Dean Clough complex no longer manufactures carpets but is now in mixed commercial usage. longer",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crossley,Dean Clough,Goods Yard,Halifax,Lancashire and Yorkshire Railway,LYR,Mill,Mills,Railway,Railway station,Railway Wagons,Railways,Station,Transport",https://penninehorizons.org/files/original/3dd8ec20025ee9d99e3dfaec6c6a6ceb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
26430,https://penninehorizons.org/items/show/26430,"West Vale,  Halifax - DPC00112","Chimney, Chimneys, Church, Halifax, Mill, Places, Postcard, West Vale",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Halifax,Mill,Places,Postcard,West Vale",https://penninehorizons.org/files/original/ea2aa6df45badba016e5bc2a65a68e61.jpg,"Still Image","Dave Pearson",1,0
32277,https://penninehorizons.org/items/show/32277,"Halifax c.1909 - DNT00237","Buildings, Coal Siding, Coal Yard, GNR, Goods Yard, Great Northern Railway, Halifax, Halifax Station, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways","View of the town from Beacon Hill with the railway goods and coal yard centre and the high level station approach and station centre left.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coal Siding,Coal Yard,GNR,Goods Yard,Great Northern Railway,Halifax,Halifax Station,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Places,Railway,Railways",https://penninehorizons.org/files/original/92c64e4cb2f961949c63314e8478a276.jpg,"Still Image","David Taylor collection",1,0
32278,https://penninehorizons.org/items/show/32278,"Halifax c.1920 - DNT00238","Buildings, Coal Siding, GNR, Goods Yard, Great Northern Railway, Halifax, Halifax Station, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Places, Railway, Railways","View from Beacon Hill with the railway goods and coal yard in the centre.

Photo David N Taylor Collection.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coal Siding,GNR,Goods Yard,Great Northern Railway,Halifax,Halifax Station,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Places,Railway,Railways",https://penninehorizons.org/files/original/236d318fc13a20779b16ae263cebb05a.jpg,"Still Image","David Taylor collection",1,0
23665,https://penninehorizons.org/items/show/23665,"Ladyship Industrial Estate, Old Lane, Halifax - CBC06066","Halifax, Industry, Mill, Old Lane","Ref 085266",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06066.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/fdee303dd658757d9574ffda476ea2cd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23666,https://penninehorizons.org/items/show/23666,"Ladyship Industrial Estate, Old Lane, Ovenden - CBC06067","Halifax, Industry, Mill, Old Lane","Ref 084266",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06067.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/6304aa01eb1a898cf320db5b24215b01.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23667,https://penninehorizons.org/items/show/23667,"Ladyship Industrial Estate, Old lane, Ovenden - CBC06068","Halifax, Industry, Mill, Old Lane",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06068.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/3d1e7b17afd736a258fe59cbd1abf386.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23668,https://penninehorizons.org/items/show/23668,"Ladyship Industrial Estate, Old Lane, Ovenden - CBC06069","Halifax, Industry, Mill, Old Lane",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06069.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Industry,Mill,Old Lane",https://penninehorizons.org/files/original/7d95922ef0725d8a3a8e6fe15da9a32c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23779,https://penninehorizons.org/items/show/23779,"Unknown street, probably in Halifax town centre. C. 1960s  - CBC06150","Halifax, Mill, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Mill,Places",https://penninehorizons.org/files/original/4aa2835bac2f9e980b8f89071d119d36.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23794,https://penninehorizons.org/items/show/23794,"Dean Clough, Halifax, c1977 - CBC06165","Buildings, Dean Clough, Halifax, Mill","One of the mills in the Dean Clough complex, former home to Crossley Carpets.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill",https://penninehorizons.org/files/original/0b677c3a8d92486a68e5cea00f034a4d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23795,https://penninehorizons.org/items/show/23795,"Dean Clough, Halifax - CBC06166","Buildings, Dean Clough, Halifax, Mill","One of the buildings in the complex. C. 1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill",https://penninehorizons.org/files/original/b6c5bf46c50801ab1811e2b4f6bf0f29.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23796,https://penninehorizons.org/items/show/23796,"Dean Clough, Halifax - CBC06167","Buildings, Dean Clough, Halifax, Interior, Mill, Mills","Showing the state of the ceiling in one of the buildings. Date c.1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Interior,Mill,Mills",https://penninehorizons.org/files/original/6ed6ff6a35bc2cddcaadf974e8a70114.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23797,https://penninehorizons.org/items/show/23797,"Dean Clough, Halifax - CBC06168","Buildings, Dean Clough, Halifax, Mill, Stone feature","Showing Ashlar stone in a arched doorway in one of the buildings. date c. 1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill,Stone feature",https://penninehorizons.org/files/original/3a3c64fd51bcd363e50fc64be7479766.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23819,https://penninehorizons.org/items/show/23819,"North Bridge area of Halifax, 1980. - CBC06018","Bus, Flats, Halifax, Mill, Mill Chimney, Places, Road, Transport, Viaduct","Clearly visible is the Dean Clough Mill (where the words Crossley Kosset are visible). The bus appears to be a 681, a service to Bradford that still runs today (2017).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Flats,Halifax,Mill,Mill chimney,Places,Road,Transport,Viaduct",https://penninehorizons.org/files/original/8a4e0a7557762a4f3d8c96751d9c56dd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23824,https://penninehorizons.org/items/show/23824,"Swine Market, Halifax, late 1960s? - CBC06023","Car park, Halifax, Mill, Places, Road, Transport","Although it is hard to be certain the sign on the building at the left of the picture appears to suggest that the building is the Grand Junction Hotel which was closed in 1968 and demolished in 1971.  If this is correct then this will be the area known as Swine Market.  The advertising hoarding on the far right refers to 625 line television which was introduced in the late 1960s.  It is very likely that all these buildings have since been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Mill,Places,Road,Transport",https://penninehorizons.org/files/original/63afcb124f69763b9693a226bbca8f56.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23834,https://penninehorizons.org/items/show/23834,"Well Lane, Halifax 1981 - CBC06033","Car, Cobbles, Halifax, Industrial units, Mill, Places, Transport","Stone Dam Mill is now used (2015) as a furniture shop.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1981 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Cobbles,Halifax,Industrial units,Mill,Places,Transport",https://penninehorizons.org/files/original/aaa53d8ade5e38289ddda758138ac5f8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23835,https://penninehorizons.org/items/show/23835,"Well Lane, Halifax October 1981 - CBC06034","Car, Cobbles, Halifax, Industrial units, Mill, ","E.A.A.  Stone Dam Mills is now a furniture store.  The other buildings have since been demolished.

Woodhall Nicholson, Eagle Works Well Lane were nationally famous as builders of Hearse's. During the 60's and 70's if a hearse featured on a tv programme it usually carried a JX or CP registration (Halifax).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1981 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Industrial units,Mill,Well Lane",https://penninehorizons.org/files/original/86607945efd82d08b09cfd59e681c8ce.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26891,https://penninehorizons.org/items/show/26891,"Lower Halifax - CBC06187","Bus, Halifax, Mill, Places, Road, Transport","The junction of Lower Kirkgate and Berry Lane, Halifax. Mackintosh's factory is  in the background, the chimney is still there. The coal shoots were just off the picture to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax,Mill,Places,Road,Transport",https://penninehorizons.org/files/original/8090b3df62f7d4941e95138a81bc7a27.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
