﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20456,https://penninehorizons.org/items/show/20456,"The Old Bridge, Hebden Bridge. - RAW00","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, Street Names, Stubbings School, Taverns","On the left is the Hole in the Wall and next to it the chimney of Hebden Bridge Mill. The building partly visible on the far right has now been demolished. Postcard.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00109.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bridge,Bridge,Bridge Mill,Buildings,Hebden Bridge,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns & Hotels,Street Names,Stubbings School,Taverns",https://penninehorizons.org/files/original/dbe7eceec6983837756f63d7df99aa41.jpg,"Still Image","Ronda Ashworth collection",1,0
20460,https://penninehorizons.org/items/show/20460,"St George's Square, Hebden Bridge, c1960 - RAW00113","Buildings, Council Offices, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns","Note traffic in the Square which was pedestrianised early 2000s.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00113.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Council Offices,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/b27642dd6c3216c2183511eca5cfbd72.jpg,"Still Image","Ronda Ashworth collection",1,0
20463,https://penninehorizons.org/items/show/20463,"Bridge Gate, Hebden Bridge - RAW00116","Bridge Gate, Buildings, Dog, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, Street Names, Taverns, White Swan","Taken in the 1960s.  The road is now pedestrianised and the single story buildings centre right have been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Dog,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/c1ddf7ea0fe901feeba86937ae5f88b4.jpg,"Still Image","Ronda Ashworth collection",1,0
20465,https://penninehorizons.org/items/show/20465,"Bridge Gate, Hebden Bridge - RAW00118","Bridge Gate, Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, St Johns Church, Street Names, Taverns, White Swan","Taken in the 1960s. The single storey buildings on the right have been demolished.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00118.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,St Johns Church,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/91c461ce9dd1dca9175d5daa1778d993.jpg,"Still Image","Ronda Ashworth collection",1,0
20466,https://penninehorizons.org/items/show/20466,"St George's Square, Hebden Bridge - RAW00119","Buildings, Chimney, Chimneys, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns","Taken in the 1960s. Crown Street going off to the left.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00119.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/ec4ca293fa00ae03640f0cfe70974523.jpg,"Still Image","Ronda Ashworth collection",1,0
20469,https://penninehorizons.org/items/show/20469,"White Horse Car Park, Hebden Bridge - RAW00122","Birchcliffe Road, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, Zion Chapel","Following demolition of the White Horse Inn in 1962 the site was converted into a car park.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00122.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,Zion Chapel",https://penninehorizons.org/files/original/6116a3597f1013bd1bd314411fa2f116.jpg,"Still Image","Ronda Ashworth collection",1,0
20478,https://penninehorizons.org/items/show/20478,"Buttress Brink, Hebden Bridge in the 1960s - RAW00131","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Old_Gate, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns","The gentleman standing in the archway is Hebden Royd UDC Surveyor, Mr Moyse. The tenements on Old Gate at the bottom of the Buttress were demolished in 1967 as being unfit for human habitation.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00131.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Old_Gate,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns",https://penninehorizons.org/files/original/2db3f53d1d0c94965314438041fc8b38.jpg,"Still Image","Ronda Ashworth collection",1,0
20483,https://penninehorizons.org/items/show/20483,"Lees Yard, Hebden Bridge - RAW00136","Birchcliffe Road, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Horse Hotel, Zion Chapel","The site of the White Horse Hotel which was demolished in 1962.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Horse Hotel,Zion Chapel",https://penninehorizons.org/files/original/87f7eded6bf4085a36f69cdc82b933e9.jpg,"Still Image","Ronda Ashworth collection",1,0
20485,https://penninehorizons.org/items/show/20485,"Hebden Bridge Centre. - RAW00141","Bridge Gate, Buildings, Crown Street, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Retail, School Street, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns","View from the bottom of School Street over Lees Yard and down Crown Street.

Mick Shepley believes the girl in the picture may well be his now wife, when she was about 13/14 in 1970.  Her name then was Margaret (Maggie) Calver and she lived at 10 Industrial Street in the Stubbings school area.  Some of those houses were demolished in the 70's and the remaining part of the street was renamed Garden Terrace.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970, 1970s","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Crown Street,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Retail,School Street,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/a175a54ee9db3b41bbc51a8d082cc4b0.jpg,"Still Image","Ronda Ashworth collection",1,0
20486,https://penninehorizons.org/items/show/20486,"Hebden Water, Hebden Bridge. - RAW00142","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old_Gate, Public Houses, Pubs Inns & Hotels, River, Street Names, Taverns","Looking from West End Bridge towards Old Bridge with Old Gate on the left and the rear of buildings on Bridge Gate on the right.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old_Gate,Public Houses,Pubs Inns & Hotels,River,Street Names,Taverns",https://penninehorizons.org/files/original/93d38ecbbb3ce8f5db7a16a91065e3cd.jpg,"Still Image","Ronda Ashworth collection",1,0
