﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24324,https://penninehorizons.org/items/show/24324,"Scrapers Lane, Todmorden, December 2002 - CRN00287","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/512a2c60f07a35a8f629352ba6d46150.jpg,"Still Image","Christine Newell collection",1,0
24325,https://penninehorizons.org/items/show/24325,"Scrapers Lane, Todmorden, December 2002 - CRN00288","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/0c974078075325e5bf0f66ff769dada4.jpg,"Still Image","Christine Newell collection",1,0
24326,https://penninehorizons.org/items/show/24326,"Winter Wonderland off Scrapers Lane, Todmorden - CRN00289","Paths & Tracks, Scrapers Lane, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Scrapers Lane,Snow,Todmorden",https://penninehorizons.org/files/original/11fee21e521ee98e44cb2b9f90537c13.jpg,"Still Image","Christine Newell collection",1,0
24338,https://penninehorizons.org/items/show/24338,"Swineshed Dam, Lumbutts - CRN00218","Lumbutts, Paths & Tracks, Reservoir, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Paths & Tracks,Reservoir,Todmorden",https://penninehorizons.org/files/original/8f06d573016b0adbf2dfba46b2e62df1.jpg,"Still Image","Christine Newell collection",1,0
30557,https://penninehorizons.org/items/show/30557,"Watty Lane, Todmorden - CRN00339","Paths & Tracks, Todmorden, Watty lane",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Todmorden,Watty lane",https://penninehorizons.org/files/original/954e5d235802156087f3d092a3af435b.jpg,"Still Image","Christine Newell collection",1,0
30559,https://penninehorizons.org/items/show/30559,"Cobbled Path To Well Lane, Todmorden - CRN00341","Blossom, Paths & Tracks, Stoodley Pike, Todmorden","Well Lane is behind Centre Vale Park","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blossom,Paths & Tracks,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/2159b3826aca46739be673ca08df3d47.jpg,"Still Image","Christine Newell collection",1,0
30581,https://penninehorizons.org/items/show/30581,"Packhorse Track, Langfield - CRN00365","Causey Path, Langfield, Moorland, Paths & Tracks, Places, Todmorden",2003,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:54:15,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causey Path,Langfield,Moorland,Paths & Tracks,Places,Todmorden",https://penninehorizons.org/files/original/51c2a83d13434e7cae6acfdd40a69d60.jpg,"Still Image","Christine Newell collection",1,0
30587,https://penninehorizons.org/items/show/30587,"Matthew Lane and Swallow Shaw Farm, Todmorden, 2003 - CRN00371","Agricultural building, Cross Stone, Matthew Lane, Moorland, Paths & Tracks, Places, Swallow Shaw Farm, Todmorden","Off Cross Stone Road","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:55:55,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Cross Stone,Matthew Lane,Moorland,Paths & Tracks,Places,Swallow Shaw Farm,Todmorden",https://penninehorizons.org/files/original/5152e05c41a3d38df302afbbc369f435.jpg,"Still Image","Christine Newell collection",1,0
30596,https://penninehorizons.org/items/show/30596,"Natural History Group above Mankinholes, 2003 - CRN00380","Mankinholes, Moorland, Paths & Tracks, Walker",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:59:23,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Moorland,Paths & Tracks,Walker",https://penninehorizons.org/files/original/5d5cc5091e19d365c67e69f7d03f81ac.jpg,"Still Image","Christine Newell collection",1,0
30597,https://penninehorizons.org/items/show/30597,"Field Patterns, Horsehold and Johnny Gap, 2003 - CRN00381","Erringden, Hebden Bridge, Horsehold, Johnny Gap, Midgley Moor, Old Town, Paths & Tracks, Places","Looking over Hebden Bridge with old town and Midgley moor in the distance.","Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:59:54,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Hebden Bridge,Horsehold,Johnny Gap,Midgley Moor,Old Town,Paths & Tracks,Places",https://penninehorizons.org/files/original/368b2857316d9d9d69f9b43b43571258.jpg,"Still Image","Christine Newell collection",1,0
