﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1500,https://penninehorizons.org/items/show/1500,"Police Houses on Rochdale Road, Ripponden - BRS00134","Animals, Cow, Housing, Ryburn Valley","An Airey house is a type of prefabricated house built in Great Britain following World War II.

Designed by Sir Edwin Airey to the Ministry of Works Emergency Factory Made housing programme, it features a frame of prefabricated concrete columns reinforced with tubing recycled from the frames of military vehicles. A series of shiplap style concrete panels, tied back to the columns, form the external envelope.

Airey houses were built in rural areas as a solution to the poor condition (due to the 1930s depression followed by wartime neglect) of much of the housing stock outside Britain's conurbations, due to the ease with which the prefabricated sections could be transported to remote locations.
Information courtesy: Wikipedia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Brian Sutcliffe","PHDA - Brian Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BRS00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Housing,Ryburn Valley",https://penninehorizons.org/files/original/e900996944b9bf07ef9dcf83256b6459.jpg,"Still Image","Brian Sutcliffe collection",1,0
3896,https://penninehorizons.org/items/show/3896,"The lower end of Wadsworth from Heptonstall, September 1950 - EWW00103","Animals, Cow, Landscape, Wadsworth",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00103.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Animals,Cow,Landscape,Wadsworth",https://penninehorizons.org/files/original/d93b7d8382b7ec05a9ec51a2e24269f8.jpg,"Still Image","Edward Watson collection",1,0
5911,https://penninehorizons.org/items/show/5911,"Milking Time - HBC00971 ","Agriculture, Animals, Cow, People, People at Work, shippon","Dick Sunderland of Cross Ends Farm, Crimsworth Dean, hand milking a Galloway Cow, 1977.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00971.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,People,People at Work,shippon",https://penninehorizons.org/files/original/2d8f3b93bdd1337e6ea78d5574a56702.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6359,https://penninehorizons.org/items/show/6359,"Dodnaze 1947 - HLS01047","Animals, Cow, Dodnaze, Moorland, Places, Sheep, Snow, winter",,,,,1940s,"PH43(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Sheep,1940s,Animals,Cow,Dodnaze,Moorland,Sheep,Snow,winter",https://penninehorizons.org/files/original/ac25d29fbeb76ac6e03defaf65685b1b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
11048,https://penninehorizons.org/items/show/11048,"Wind turbine at Cliviger - BIM00231","Animals, Cliviger, Colour, Cow, Pendle Hill, Places, Wind Farm","Pendle Hill in the background","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00231.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cliviger,Colour,Cow,Pendle Hill,Wind Farm",https://penninehorizons.org/files/original/f1ea8de3cd11cdfd5f78392de1ac495a.jpg,"Still Image","Bill Marsden collection",1,0
11060,https://penninehorizons.org/items/show/11060,"Cows at Wadsworth - BIM00243","Animals, Colour, Cow, Landscape, Stoodley Pike, Wadsworth","Stoodley Pike in the distance.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00243.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Cow,Landscape,Stoodley Pike,Wadsworth",https://penninehorizons.org/files/original/c962abc9618559a27cfa30b2c5a52bc3.jpg,"Still Image","Bill Marsden collection",1,0
19274,https://penninehorizons.org/items/show/19274,"Milking Time - EIL00139","Agricultural buildings, Agriculture, Animals, Cow, Milking, People, People at Work","It was hard work, but these men look to be enjoying it.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Milking,People,People at Work",https://penninehorizons.org/files/original/56b8af424a74b46158814a94678c8d84.jpg,"Still Image","Eileen Longbottom collection",1,0
20289,https://penninehorizons.org/items/show/20289,"On The Farm - ING00141","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00141.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/81ad25abd1c57d8b5bddd42ec29bb1cb.jpg,"Still Image","Sir Bernard Ingham",1,0
20290,https://penninehorizons.org/items/show/20290,"On The Farm - ING00142","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00142.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/7bd3a291398705f88ddd1bf9d17dbe01.jpg,"Still Image","Sir Bernard Ingham",1,0
20291,https://penninehorizons.org/items/show/20291,"On The Farm - ING00143","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time. The phonecall was not staged!",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00143.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/4645a9f91c2e01ccf8f0ad4bd7f2df17.jpg,"Still Image","Sir Bernard Ingham",1,0
