﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23048,https://penninehorizons.org/items/show/23048,"The Launch of the 909 at the Play Boy Club in London - THB00128","Agriculture, Event, Poultry","Cyril Thornber at a publicity event to launch the new 909 breed.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Event,Poultry",https://penninehorizons.org/files/original/13108728b233ae0c38894bc5ebad3c6c.jpg,"Still Image","Thornbers collection",1,0
23051,https://penninehorizons.org/items/show/23051,"Demonstrating Pneumatic Egg Handling - THB00131","Agriculture, Mytholmroyd, Places, Poultry, Thornbers","Marian Lord at New House hatchery, Mytholmroyd. This ingenious device, copied from an American device, made egg handling quicker and easier and with less risk of breakages.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/5ec25836f95bc7a09a153c772177f408.jpg,"Still Image","Thornbers collection",1,0
23052,https://penninehorizons.org/items/show/23052,"Battery Houses, Elphaborough - THB00133","Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Poultry, Scarbottom Mill, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Mytholmroyd,Places,Poultry,Scarbottom Mill,Thornbers",https://penninehorizons.org/files/original/64608146ea0196344c4c0c91c4a84e43.jpg,"Still Image","Thornbers collection",1,0
23055,https://penninehorizons.org/items/show/23055,"Model Hatchery - THB00136","Agriculture, Conveyor belt, Incubator, Mytholmroyd, People, People at Work, Places, Poultry, Thornbers","The incubators are on the right, the chicks are hatched, checked, sexed and packed for delivery all inside one day.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Incubator,Mytholmroyd,People,People at Work,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/90dfdd9676dc7ee504e171f1c9688e17.jpg,"Still Image","Thornbers collection",1,0
23057,https://penninehorizons.org/items/show/23057,"Early Incubator, 1912 - THB00138","Agriculture, Incubator, Mytholmroyd, Places, Poultry",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Incubator,Mytholmroyd,Places,Poultry",https://penninehorizons.org/files/original/41953d2c426a1a303292dc6a158eb6f1.jpg,"Still Image","Thornbers collection",1,0
23058,https://penninehorizons.org/items/show/23058,"Pack and Despatch, Glinton - THB00139","Agriculture, Packing, People, People at Work, Poultry",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Packing,People,People at Work,Poultry",https://penninehorizons.org/files/original/8c8a69a54677a1f36245b348031b95d7.jpg,"Still Image","Thornbers collection",1,0
23059,https://penninehorizons.org/items/show/23059,"Pack and Despatch at Mytholmroyd Hatchery -  THB00140","Agriculture, Conveyor belt, Packing, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Packing,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/857ed44a6f58c549f29fdd30e830e6cc.jpg,"Still Image","Thornbers collection",1,0
23060,https://penninehorizons.org/items/show/23060,"Routine Blood Testing - THB00141","Agriculture, People, People at Work, Poultry, Thornbers","On right is Keith Holt",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/be16a54f6d0ea93e19049ece0a4fb13c.jpg,"Still Image","Thornbers collection",1,0
23061,https://penninehorizons.org/items/show/23061,"Transfer and Candling at St Mellons Hatchery - THB00142","Agriculture, Conveyor belt, Incubator, People, People at Work, Poultry, Thornbers","Eggs being conveyed from setters via a candling tent to the incubators, infertile eggs being removed at the table during the process.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Incubator,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/9aa689a13f7704cf3577f301c30713d9.jpg,"Still Image","Thornbers collection",1,0
23062,https://penninehorizons.org/items/show/23062,"Despatch - THB00143","Agriculture, Conveyor belt, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/8c4f7ef5e43e72b83e5fd1351407193d.jpg,"Still Image","Thornbers collection",1,0
