﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
754,https://penninehorizons.org/items/show/754,"Cutting Cord Pile, Nutclough Mill, Hebden Bridge, c1914.  - CWS00163","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile","Using the Netherwood Cutting Machine",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/bf92b4b850ee10e9f937795c69e11e52.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
755,https://penninehorizons.org/items/show/755,"Clothing Cutting Room, Nutclough Mill, Hebden Bridge, c1914 - CWS00164","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/4f2a522362873175ac9b7190f33fde1d.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
756,https://penninehorizons.org/items/show/756,"Sewing Room, Nutclough Mill, Hebden Bridge, c1914 - CWS00165","Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, Nutclough Mill, People, People at Work, Places, Textile","Sewing, hand finishing and stitching off.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00165.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,Nutclough Mill,People,People at Work,Textile",https://penninehorizons.org/files/original/4c291659023911b922cd332f9fa3fabb.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
3376,https://penninehorizons.org/items/show/3376,"Bobbin Winding - DAH00154","Buildings, Interior, Mill, Mills, People, People at Work, Textile",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Mill,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/9a156e0404f1cbe8cf98f36bee402d9e.jpg,"Still Image","Dianne Harwood collection",1,0
3556,https://penninehorizons.org/items/show/3556,"Textile Cutter - DTA00206","Clothing Trade, Industry, People, People at Work, Sewing Shop, Textile, trousers",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Industry,People,People at Work,Sewing Shop,Textile,trousers",https://penninehorizons.org/files/original/4608696164a2f00a7ec666849f470618.jpg,"Still Image","Donald Taylor collection",1,0
3651,https://penninehorizons.org/items/show/3651,"Cutting Out With A Bandsaw - DTA00301","Clothing Trade, Industry, People, People at Work, Textile",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clothing Trade,Industry,People,People at Work,Textile",https://penninehorizons.org/files/original/0bfcd7e1d7ac59763b9fe972c695c2d5.jpg,"Still Image","Donald Taylor collection",1,0
4289,https://penninehorizons.org/items/show/4289,"Queen Street Mill near Burnley - FJW00295","Buildings, Interior, Loom, Mill, Mills, Textile","This is the last surviving 19th century steam powered weaving mill.

By early 1982 the mill was only operating 440 looms and was no longer financially viable. It finally closed on 12 March 1982, and the mill was mothballed. The mill was rescued by Burnley Borough Council in 1983. It was reopened in April 1986 as a working textile museum. It passed to Lancashire County Council's Museums Service who carried out major refurbishments assisted by English Heritage, the National Heritage Memorial Fund and the European Regional Development Fund. It re-opened again in 1997. The mill again produces cloth as a result of the demonstration, and the machinery is deemed a collection of national importance.

The weaving shed was used in a scene in the 2011 film The King's Speech. The museum was also used to portray the Milton steam mill in the BBC series North & South and Life on Mars.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-03-15T14:51:59,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Interior,Loom,Mill,Mills,Textile",https://penninehorizons.org/files/original/6ef30559e2a76da2907e08f0dcd34429.jpg,"Still Image","Frank Woolrych Collection",1,0
5457,https://penninehorizons.org/items/show/5457,"Bankfoot Mill - Interior Processing - HBC00512 ","Bankfoot, Interior, Mill, People at Work, Places, Textile","Crabtree Bros. Size mixing vats on last day of production 17th January 1969.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Interior,Mill,People at Work,Textile",https://penninehorizons.org/files/original/9012dfb079fd9a98d4c65a986171f762.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5458,https://penninehorizons.org/items/show/5458,"Bankfoot Mill - Interior Processing - HBC00513 ","Interior, Mill, People at Work, Textile","Crabtree Bros. Size mixing vats on last day of production 17th January 1969.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Mill,People at Work,Textile",https://penninehorizons.org/files/original/c5f23dde81a30d7195d203c31abe5de0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5459,https://penninehorizons.org/items/show/5459,"Bankfoot Mill - Interior Processing - HBC00514 ","Interior, Machinery, Mill, People at Work, Textile","Crabtree Bros. Drying moleskins on last day of production 17th January 1969.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Machinery,Mill,People at Work,Textile",https://penninehorizons.org/files/original/7b61780723d4faffd12899cdd916c6e5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5998,https://penninehorizons.org/items/show/5998,"Westfield Shed, Mytholmroyd, 1957 - HBC01057 ","Bobbins, Interior, Loom, Machinery, Mills, People, People at Work, Textile","Cornelius Giblin, Warp Twister at Greenwood Stell & Sons Ltd.","Alan Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bobbins,Interior,Loom,Machinery,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/42398c7f95199ac3ca3e3e66b2cded03.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
