﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30122,https://penninehorizons.org/items/show/30122," Steps from Hebble Hole, Colden - HBW00551","Colden Valley, Hebble Hole, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/0b53c52e7a24393767869afd78f36b84.jpg,"Still Image","Stepping Out Project",1,0
30133,https://penninehorizons.org/items/show/30133," Steps in Colden Woods - HBW00562","Colden Valley, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/541686a9172a1a1d0ff201962c176e98.jpg,"Still Image","Stepping Out Project",1,0
28125,https://penninehorizons.org/items/show/28125,"Colden - KST00584","Colden Valley, Dam","Dam above New Edge Farm, Colden.","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00584.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Dam",https://penninehorizons.org/files/original/fe5fe6bdf71b541f74c7bed891b340ec.jpg,"Still Image","Ken Stott Collection",1,0
6903,https://penninehorizons.org/items/show/6903,"Colden Clough - Bob Mill Ruins. - HLS05190","Bob Mill, Buildings, Colden Valley, Hebden Bridge, Heptonstall, Lantern Slide, Mill, Mills, Places, River","Bob Mill was a watered powered cotton spinning mill built in 1805 but probably production did not continue after 1809 and the mill subsequently fell into dilapidation. The adjoining house though seems to have been occupied up until the end of the century. The ruins were demolished in the 1960s. (""Power in the Landscape"")",,,,2013-02-27T10:16:31,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mill,Buildings,Colden Valley,Hebden Bridge,Heptonstall,Lantern Slide,Mill,Mills,River",https://penninehorizons.org/files/original/01f88478a1396627b8d6b6cddcd7e3b9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
29818,https://penninehorizons.org/items/show/29818,"Colden Clough - HBW00246","Colden Valley, Steps",,"Ginny Feeny","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-02T14:46:22,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/4025bc9274e84b6992900f9ed2443e58.jpg,"Still Image","Stepping Out Project",1,0
29934,https://penninehorizons.org/items/show/29934,"Colden Clough - HBW00362","Colden Valley, Hebble Hole, Steps",,"Malcolm Taylor","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-29T12:19:39,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/be80e2a46f341c90802298a1332c4026.jpg,"Still Image","Stepping Out Project",1,0
29944,https://penninehorizons.org/items/show/29944,"Colden Clough - HBW00372","Colden Valley, Steps","Steps to the former Lumb Mill.","Dorothy Booth","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/7873321b54378862407f30dea3b6be67.jpg,"Still Image","Stepping Out Project",1,0
13528,https://penninehorizons.org/items/show/13528,"Colden Valley - ALC00818","Agriculture, Colden Valley, Edge Hey Green, Great Lear Ings, Knowle Top, Landscape, Little Lear Ings","Postcard entitled ""Golden Valley, Heptonstall"", published by Lilywhite Ltd, Brighouse. The white building in the centre is Great Lear Ings Farm, the building extreme left is Little Lear Ings, and the cottages beyond are Knowl Top and Edge Hey Green.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden Valley,Edge Hey Green,Great Lear Ings,Knowle Top,Landscape,Little Lear Ings",https://penninehorizons.org/files/original/d76475bba3f3c74f1ae78d1650151ff1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
4669,https://penninehorizons.org/items/show/4669,"Colden Valley - DMC00397","Colden, Colden Valley, Places, Ragley",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-23T12:10:17Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00397.tif,"Hebden Bridge, 53°44'34"" N 2°1'23"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Ragley",https://penninehorizons.org/files/original/99dd15540adb31fe753eab9439b9a1ee.jpg,"Still Image","David's Own Pictures",1,0
4670,https://penninehorizons.org/items/show/4670,"Colden Valley - DMC00398","Colden, Colden Valley, Hudson Mill Road, Lumb Bank, Places, Ragley, Street Names","Hudson Mill Road","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-03-07T10:52:02Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00398.tif,"Hebden Bridge, 53°44'58"" N 2°2'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Hudson Mill Road,Lumb Bank,Ragley,Street Names",https://penninehorizons.org/files/original/078d5cf6bf2b0bc96139c271ec5a0783.jpg,"Still Image","David's Own Pictures",1,0
