﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40907,https://penninehorizons.org/items/show/40907,"Work at King Cross, Halifax - RAC1960.123.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a2ccc94120efbe8b347fbaa4d1158b4c.jpg,"Still Image","Ralph Cross 1960",1,0
40906,https://penninehorizons.org/items/show/40906,"Work at King Cross, Halifax - RAC1960.123.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5f30b0bcfee22403b08d6667edc07d38.jpg,"Still Image","Ralph Cross 1960",1,0
40905,https://penninehorizons.org/items/show/40905,"Work at King Cross, Halifax - RAC1960.123.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b4e31c6918fcf98326e24251261205c.jpg,"Still Image","Ralph Cross 1960",1,0
40904,https://penninehorizons.org/items/show/40904,"Work at King Cross, Halifax - RAC1960.123.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/aa15d8f3d2d24c82e2100d609bc97d02.jpg,"Still Image","Ralph Cross 1960",1,0
40903,https://penninehorizons.org/items/show/40903,"Work at King Cross, Halifax - RAC1960.123.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fde7d2bf8aea6561d28914dd2cc53e22.jpg,"Still Image","Ralph Cross 1960",1,0
40902,https://penninehorizons.org/items/show/40902,"Work at King Cross, Halifax - RAC1960.123.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7621ec2d79a5205413c3cc6cd54fc45f.jpg,"Still Image","Ralph Cross 1960",1,0
40901,https://penninehorizons.org/items/show/40901,"Work at King Cross, Halifax - RAC1960.123.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c7390577a0604f9b09a41209234d3a8d.jpg,"Still Image","Ralph Cross 1960",1,0
40900,https://penninehorizons.org/items/show/40900,"Work at King Cross, Halifax - RAC1960.123.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.123.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cafc68f6849948d9d908a6fb86bcabd4.jpg,"Still Image","Ralph Cross 1960",1,0
40923,https://penninehorizons.org/items/show/40923,"Woodhead, Lothersdale - RAC1960.124.9","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.124.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/689958929e6f319e2b683a0d651d600b.jpg,"Still Image","Ralph Cross 1960",1,0
40922,https://penninehorizons.org/items/show/40922,"Woodhead, Lothersdale - RAC1960.124.8","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.124.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a56a786fdb0e68eb9f37ea559d12db2.jpg,"Still Image","Ralph Cross 1960",1,0
40921,https://penninehorizons.org/items/show/40921,"Woodhead, Lothersdale - RAC1960.124.7","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.124.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a87d2b383e936540c5d9bd22b80ecf1c.jpg,"Still Image","Ralph Cross 1960",1,0
40920,https://penninehorizons.org/items/show/40920,"Woodhead, Lothersdale - RAC1960.124.6","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.124.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a152cf3b7507c7c0a4e630aad68a97a9.jpg,"Still Image","Ralph Cross 1960",1,0
40919,https://penninehorizons.org/items/show/40919,"Woodhead, Lothersdale - RAC1960.124.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.124.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3e5325dd433c4653bf90dace35298acd.jpg,"Still Image","Ralph Cross 1960",1,0
40918,https://penninehorizons.org/items/show/40918,"Woodhead, Lothersdale - RAC1960.124.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.124.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e901804a04f9f497c85463a426152464.jpg,"Still Image","Ralph Cross 1960",1,0
40917,https://penninehorizons.org/items/show/40917,"Woodhead, Lothersdale - RAC1960.124.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.124.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/834f926c2678d7aa7e863963a55f7b8e.jpg,"Still Image","Ralph Cross 1960",1,0
40916,https://penninehorizons.org/items/show/40916,"Woodhead, Lothersdale - RAC1960.124.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.124.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e30ce0018d3f869b02252520dbcb1223.jpg,"Still Image","Ralph Cross 1960",1,0
40924,https://penninehorizons.org/items/show/40924,"Woodhead, Lothersdale - RAC1960.124.10","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.124.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6b97cc167d86e0b15ab2399a3b19c0d6.jpg,"Still Image","Ralph Cross 1960",1,0
40915,https://penninehorizons.org/items/show/40915,"Woodhead, Lothersdale - RAC1960.124.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.124.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/173feb02886df24b2924c5d275b5ccf0.jpg,"Still Image","Ralph Cross 1960",1,0
40754,https://penninehorizons.org/items/show/40754,"Windy Harbour, Stansfield - RAC1960.041","Barn, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.041.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Vernacular_architecture",https://penninehorizons.org/files/original/4ed83c71d10b2e35957b9731d9e8b590.jpg,"Still Image","Ralph Cross 1960",1,0
40775,https://penninehorizons.org/items/show/40775,"Wickenberry Clough, Todmorden - RAC1960.057.2","Vernacular_architecture^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.057.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vernacular_architecture,https://penninehorizons.org/files/original/dff64bbe34ba512cc3dded7423476e72.jpg,"Still Image","Ralph Cross 1960",1,0
40774,https://penninehorizons.org/items/show/40774,"Wickenberry Clough, Todmorden - RAC1960.057.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.057.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f143ef72db12f28a15c7e609043bc012.jpg,"Still Image","Ralph Cross 1960",1,0
40843,https://penninehorizons.org/items/show/40843,"West Whirlaw - RAC1960.094","Beam, Cruck_frame, Derelict, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.094.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Cruck_frame,Derelict,Vernacular_architecture",https://penninehorizons.org/files/original/39bb0d162d3bc8ad0e93aa52c4c0e40e.jpg,"Still Image","Ralph Cross 1960",1,0
40770,https://penninehorizons.org/items/show/40770,"Watershot Masonry, Lower Cross Lee, Todmorden - RAC1960.054","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.054.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f94331dddab2baf32edf1bfdd0d37292.jpg,"Still Image","Ralph Cross 1960",1,0
41002,https://penninehorizons.org/items/show/41002,"Watershot Masonry at Stacksteads - RAC1960.172","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc70b7e0c6f63c424dab0ea9cac4b059.jpg,"Still Image","Ralph Cross 1960",1,0
40990,https://penninehorizons.org/items/show/40990,"Waterbarn Mill, Stacksteads - RAC1960.161","Vernacular Architecture","Stacksteads: Waterbarn Mill","Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95449cb4fccd4f8c0f783c8f098059db.jpg,"Still Image","Ralph Cross 1960",1,0
