﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9882,https://penninehorizons.org/items/show/9882,"Wedding Group - LLG00595","Group, People, Studio, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00595.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding",https://penninehorizons.org/files/original/5742da5be067ce105c8bae5a357c2f38.jpg,"Still Image","Lloyd Greenwood collection",1,0
9902,https://penninehorizons.org/items/show/9902," - LLG00615","Studio, Wedding",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding",https://penninehorizons.org/files/original/83eb494d42a0e138c55560bca47144a1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9906,https://penninehorizons.org/items/show/9906," - LLG00619","Studio, Wedding","See LLG00594","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding",https://penninehorizons.org/files/original/ce1b8d95549b72ecb171e91bfb8c11f4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9908,https://penninehorizons.org/items/show/9908," - LLG00621","Group, People, Studio, Wedding",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding",https://penninehorizons.org/files/original/37460ad25276c7811626a36ebd65888e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9909,https://penninehorizons.org/items/show/9909," - LLG00622","Group, People, Studio, Wedding",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding",https://penninehorizons.org/files/original/62d859a97bbe4f913c00bba3f218068c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9911,https://penninehorizons.org/items/show/9911,"Dorothy Winter - LLG00624","Studio, Wedding","Dorothy Winter","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding",https://penninehorizons.org/files/original/c33809f04a55e29833f13834c97da7b0.jpg,"Still Image","Lloyd Greenwood collection",1,0
9913,https://penninehorizons.org/items/show/9913,"Eric Moss - LLG00626","Group, People, Studio, Wedding","Wedding of Mr & Mrs Eric Moss","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00626.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/cdb9b65b7630e5c5e8d33a36e0162f86.jpg,"Still Image","Lloyd Greenwood collection",1,0
9914,https://penninehorizons.org/items/show/9914," - LLG00627","Studio, Wedding",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/7c61812ce4cd74d89cf4cdd7fe13ad27.jpg,"Still Image","Lloyd Greenwood collection",1,0
9916,https://penninehorizons.org/items/show/9916,"Cyril Thornber - LLG00629","Group, People, Studio, Wedding","2nd from left Cyril Thornber",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding",https://penninehorizons.org/files/original/692eb7b61d987e6732b3f5520830a71e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9923,https://penninehorizons.org/items/show/9923,"Wedding Group - LLG00636","Group, People, Wedding","On reverse 'Jean at Marsh Gibbon Bicester father Signalman GWR'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00636.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Wedding",https://penninehorizons.org/files/original/d819e8dae411d4a8a891fac9b4eeb529.jpg,"Still Image","Lloyd Greenwood collection",1,0
