﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5746,https://penninehorizons.org/items/show/5746,"Clegg Nook Bridge, Mytholmroyd, 1962 - HBC00800 ","Bridge, Mytholmroyd, Places, River, Snow",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mytholmroyd,River,Snow",https://penninehorizons.org/files/original/64138d074a8fcedcb39c8158f0e65c3f.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
34301,https://penninehorizons.org/items/show/34301,"Cliff Hill, Midgley - EFM00142","Cliff Hill, Midgley, Snow",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliff Hill,Midgley,Snow",https://penninehorizons.org/files/original/6687203b0f48f6468907e2aa481d8038.jpg,"Still Image","E.F. Moses Collection",1,0
3538,https://penninehorizons.org/items/show/3538,"Clough Head - DTA00188","Heptonstall, Places, Snow, Widdop","Clough Head Farm, Widdop Road, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Snow,Widdop",https://penninehorizons.org/files/original/042d21c07826b6017603573bb612eb42.jpg,"Still Image","Donald Taylor collection",1,0
3631,https://penninehorizons.org/items/show/3631,"Clough Hole, Widdop Road","Buildings, Gibson Mill, Landscape, Mill, Mills, Snow, Tracks & Paths, track","The track from Widdop Road to Gibson Mill","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Landscape,Mill,Mills,Snow,track,Tracks & Paths",https://penninehorizons.org/files/original/e583f8d7e2637c9381af5568a6fe2ce9.jpg,"Still Image","Donald Taylor collection",1,0
3533,https://penninehorizons.org/items/show/3533,"Colden - DTA00183","Colden, Places, Snow","Colden in the snow","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Snow",https://penninehorizons.org/files/original/532c16c879e7b6f88820b99359a4743e.jpg,"Still Image","Donald Taylor collection",1,0
3517,https://penninehorizons.org/items/show/3517,"Colden in the Snow - DTA00167","Colden, Landscape, Places, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Landscape,Snow",https://penninehorizons.org/files/original/7feb9f068c4c145f3ac15c16a8b4227d.jpg,"Still Image","Donald Taylor collection",1,0
3600,https://penninehorizons.org/items/show/3600,"Colden Valley - DTA00250","Colden Valley, Landscape, Places, Snow","The farm in the centre of the picture is Higher Strines. Above the gate stoop you can just make out the chimney of Land Mill.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Landscape,Snow",https://penninehorizons.org/files/original/c6fc281bdb0c920dc41f11870c3bab71.jpg,"Still Image","Donald Taylor collection",1,0
28088,https://penninehorizons.org/items/show/28088,"Colden Valley from Eaves - KST00531","Colden Valley, Snow",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Snow",https://penninehorizons.org/files/original/19a37a7a019a02b7b03e50a5a8f0d051.jpg,"Still Image","Ken Stott Collection",1,0
9444,https://penninehorizons.org/items/show/9444,"Colden Valley, c1980 - LLG00215","Farm, Moorland, Snow, Colden","Taken from Edge Lane beyond Highgate. The farm on the far left of the photo is Higher Strines Farm and beyond that is the stream, Strines Clough. The dip in the foreground is the lane leading down past Broadstone towards Hudson Fold and eventually joining Smithy Lane at Lower Smithy.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farm,Farmhouse,Moorland,Snow",https://penninehorizons.org/files/original/04274073552a7ec5f8727bc3f61009d5.jpg,"Still Image","Lloyd Greenwood collection",1,0
18544,https://penninehorizons.org/items/show/18544,"Commercial Street, Hebden Bridge - JET00126","Commercial Street, Hebden Bridge, Places, Snow, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Places,Snow,Street Names",https://penninehorizons.org/files/original/07ab71a6127f58090e7ad805d8b3649c.jpg,"Still Image","Jeanette Thomas collection",1,0
