﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21904,https://penninehorizons.org/items/show/21904,"Chris Ratcliffe - JAE00161","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-09T09:21:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/74a0f2ca09743f687c33f207dfd55046.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21899,https://penninehorizons.org/items/show/21899,"Dave Morecambe - JAE00156","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:30:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/3e3375dd202dee0759a45b60af003cad.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21897,https://penninehorizons.org/items/show/21897,"John Kerrane - JAE00154","Chess, Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait, Sport and Recreation",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:23:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chess,Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait,Sport and recreation",https://penninehorizons.org/files/original/3c64b28ad0925f5e8e471cf7b51b282e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21895,https://penninehorizons.org/items/show/21895,"John Rhodes - JAE00152","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:05:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/f157f4d0a55877fd4c3488f1e8e5325e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21894,https://penninehorizons.org/items/show/21894,"Catherine Groves - JAE00151","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T13:03:54+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/796de099b2ac2aea91d35c83f359ce47.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21892,https://penninehorizons.org/items/show/21892,"Robin Dixon, c2009 - JAE00149","Hebden Bridge 500 faces, People at Leisure, Portrait","Robin sadly passed away on 19th November, 2020

He represented West End Ward for Labour on Hebden Royd Town Council and was Mayor in 2010-2011, 2010 being a landmark year which marked the 500th anniversary of the town’s historic packhorse bridge, triggering a number of celebrations and projects.

Councillors remembered him being the driving force behind many projects ranging from the major asset transfer of Hebden Bridge Town Hall into community ownership, and the creation of the Flood Wardens which continue to play an important role in helping people in flooding emergencies.

Calderdale Council Cabinet member Coun Scott Patient (Lab, Luddenden Foot) said Robin was the flood wardens’ first chair.

Coun Patient said Robin was highly regarded in the highest terms by council colleagues and was passionate about issues that affected the Calder Valley.

“We all owe him a huge debt of gratitude for all his hard work on behalf of our area,” he said.

Robin was for many years a fellow Mytholmroyd resident, he said, before he moved away to be nearer to family several years ago due to ill health.

As well as the Mayor of Calderdale, a range of parish and town councils in the borough have their own civic heads who play an important role in their communities, and both Todmorden Town Council and Hebden Royd Town Council have Mayors of their own.

Halifax Courier, 23rd January 2021
","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-08T12:59:20+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Leisure,Portrait",https://penninehorizons.org/files/original/70721cc0265c384747b9a010cad2000a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21878,https://penninehorizons.org/items/show/21878,"Juno Potts - JAE00135","Bicycle, Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait, Road, Transport","Pictured outside the Shoulder of Mutton, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T07:55:02+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait,Road,Transport",https://penninehorizons.org/files/original/3b80d1274c8715a292b364afcc898214.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21874,https://penninehorizons.org/items/show/21874,"Ruscoe Ruscoe - JAE00131","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-05T14:39:28+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/92726fc846fc4b83f4613b64d7714229.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21872,https://penninehorizons.org/items/show/21872,"Phil Harris - JAE00129","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-05T14:26:09+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/61e4de83146d5e971eb3477a926f3060.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21862,https://penninehorizons.org/items/show/21862,"Duncan McKie - JAE00119","Hebden Bridge 500 faces, Male, People, People at Leisure, People at Work, Portrait","Duncan opened a shop on the corner of Carlton Street and Crown Street called the Potstop. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:19:11+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,People at Work,Portrait",https://penninehorizons.org/files/original/ed27b3b7649ab77c9b016b6183ff3e3b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
