﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23882,https://penninehorizons.org/items/show/23882,"Water Wheel Pit, Old Ruins, Bottomley - CRN00128","Bottomley, Derelict, Todmorden, Water Wheel",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Derelict,Todmorden,Water Wheel",https://penninehorizons.org/files/original/f062cea09630572d81a4ac3831d176bc.jpg,"Still Image","Christine Newell collection",1,0
27004,https://penninehorizons.org/items/show/27004,"Water Wheel at Wheat Ing - STW00144","Hardcastle Crags, Landscape, River, Water Wheel, Wheat Ing, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,River,Water Wheel,Wheat Ing,Woods",https://penninehorizons.org/files/original/53bea5abd6ad4ed71c2f36df4bf8f2a8.jpg,"Still Image","Steve Wood Collection",1,0
10493,https://penninehorizons.org/items/show/10493,"Water Power - MOT00166","Lumbutts, Water Wheel, Water power","Another Fielden Mill utilising water power with a unique system of three waterwheels, each fed by a stepped series of dams. This mill was later converted to steam power. Lumbutts Mill and Jumb Mill were interconnected by a conveyor system which passed over the main road. The mills ceased production in the 1920s.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00166.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Water power,Water Wheel",https://penninehorizons.org/files/original/ffb38c1d9c8866c0243e9c4cfa715069.jpg,"Still Image","The Making of Todmorden exhibition",1,0
23883,https://penninehorizons.org/items/show/23883,"Ruined Walls, Old Bottomley Mill Site, Todmorden - CRN00130","Bottomley, Derelict, Todmorden, Water Wheel",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Derelict,Todmorden,Water Wheel",https://penninehorizons.org/files/original/a950b5c4fee4e988328d992d02ca97f1.jpg,"Still Image","Christine Newell collection",1,0
10949,https://penninehorizons.org/items/show/10949,"Remains of the Water Wheel at Mayroyd, Hebden Bridge - BIM00132","Water Wheel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00132.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water Wheel",https://penninehorizons.org/files/original/007ffcbd7c2bd60a1b77dd0e55c7ffb2.jpg,"Still Image","Bill Marsden collection",1,0
10948,https://penninehorizons.org/items/show/10948,"Remains of the Water Wheel at Mayroyd, Hebden Bridge - BIM00131","Hebden Bridge, Mayroyd, Water Wheel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00131.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Water Wheel",https://penninehorizons.org/files/original/a011089b6049825cb241004482cadbee.jpg,"Still Image","Bill Marsden collection",1,0
10947,https://penninehorizons.org/items/show/10947,"Remains of the Water Wheel at Mayroyd, Hebden Bridge - BIM00130","Hebden Bridge, Mayroyd, Water Wheel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00130.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd,Water Wheel",https://penninehorizons.org/files/original/129d434003e7d2e1d7a75d83702ee3f1.jpg,"Still Image","Bill Marsden collection",1,0
10946,https://penninehorizons.org/items/show/10946,"Remains of the Water Wheel at Mayroyd, Hebden Bridge - BIM00129","Water Wheel",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00129.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Water Wheel",https://penninehorizons.org/files/original/dd92f55e2f66344a387047884ba9f87a.jpg,"Still Image","Bill Marsden collection",1,0
3402,https://penninehorizons.org/items/show/3402,"Remains of the Paper Mill, Cragg Vale - DAH00180","Cragg Vale, Paper Mill, Places, Water Wheel","A modern, small scale wheel placed in the wheel pit of the old mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Paper Mill,Water Wheel",https://penninehorizons.org/files/original/5779ac137e9ec5303d013766c5bbe3da.jpg,"Still Image","Dianne Harwood collection",1,0
42880,https://penninehorizons.org/items/show/42880,"Papermill, Cragg Vale - RCF00175","Mill, Paper Mill, Water Wheel","A reconstructed model of a water wheel in the wheel pit",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Paper Mill,Water Wheel",https://penninehorizons.org/files/original/3c5dd7b2ae4b3ea935eb1ba2fa3a3489.jpg,"Still Image","Roy Collinge Family",1,0
