﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36158,https://penninehorizons.org/items/show/36158,"6-14 Market Street, Hebden Bridge - CBC00849","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00849.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/ba8ac06cd3cb50526c806eda5dff5444.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36157,https://penninehorizons.org/items/show/36157,"6-14 Market Street, Hebden Bridge - CBC00848","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00848.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/d36b0b3dbd754edace39dad3dbce530b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36156,https://penninehorizons.org/items/show/36156,"6-14 Market Street, Hebden Bridge - CBC00847","Hebden_Bridge, Market_Street, Street Names","Grade II 



Row of shops with 1st floor sewing shops c.1870, now converted to form in part a bank and offices. Pitch faced stone, ashlar dressings, timber windows to 1st floor, slate roof. 3 storeys. 5 bays each of which are divided by pilasters with enriched entablature to each floor. 1st floor has main feature of long window with 4 arched lights with over to 2nd floor 3-light flat faced mullioned window with apron and dropped keystone. Parapet. 5 stacks. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date), p.31.



NGR SD 99048 27235

Historic England List Entry Number 1229854

CMBC Ref HR 5/178",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00847.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Market_Street,Street Names",https://penninehorizons.org/files/original/a7390294ec355b5b255d78c66d31792b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36133,https://penninehorizons.org/items/show/36133,"52-68 and 69 Keighley Road, Hebden Bridge - CBC00823","Hebden_Bridge, Keighley_Road","Grade II



Terrace of 5 house-over-house dwellings. Mid C19. Hammer-dressed stone, stone slate roof. 2 storeys and basement entry to road, 3 storeys to rear. Single- cell cottages. 5 bays. Quoins. Basements have door entry to lower cottage approached down flight of stone steps with cast iron rod railings round the stair well. Over to ground floor is doorway to upper dwelling with tie-stone jambs and flat faced mullioned window now of 2 broad lights but originally of 4 lights. 1st floor has similar altered windows originally of 5 lights now forming 3 lights. Rear has 5 bays of 3-light flat faced mullioned windows to each floor. 5 stacks to ridge.



NGR SD 99442 27768 Historic England List Entry Number 1278990

CMBC Ref HR 5/160",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00823.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road",https://penninehorizons.org/files/original/6aac898ab91b5185cfba58ea60ae293a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36132,https://penninehorizons.org/items/show/36132,"52-68 and 69 Keighley Road, Hebden Bridge - CBC00822","Hebden_Bridge, Keighley_Road","Grade II



Terrace of 5 house-over-house dwellings. Mid C19. Hammer-dressed stone, stone slate roof. 2 storeys and basement entry to road, 3 storeys to rear. Single- cell cottages. 5 bays. Quoins. Basements have door entry to lower cottage approached down flight of stone steps with cast iron rod railings round the stair well. Over to ground floor is doorway to upper dwelling with tie-stone jambs and flat faced mullioned window now of 2 broad lights but originally of 4 lights. 1st floor has similar altered windows originally of 5 lights now forming 3 lights. Rear has 5 bays of 3-light flat faced mullioned windows to each floor. 5 stacks to ridge.



NGR SD 99442 27768 Historic England List Entry Number 1278990

CMBC Ref HR 5/160",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00822.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road",https://penninehorizons.org/files/original/24e092604083c5d07b47d9c247cdd3e5.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35795,https://penninehorizons.org/items/show/35795,"51/69 Bridges Lane, Hebden Bridge - CBC00489","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos. 2 to 20 (even) River Street. Row of single bay cottages, early C19. Dressed stone, stone slate roof. 2 storeys to road, 4 and 5 storeys to rear (River Street): over dwellings. Single-bay dwellings with 2-light sashes windows to each floor and doorway with monolithic jambs. No 61 has altered ground floor for shop window Nos 67 and 69 have wide single sash windows. Under 3 rooflines. 9 stacks to ridge. Quoins. Rear has impressive range of flat faced mullioned windows to each floor of 3, 4 and 5 lights. Nos.18 and 20 River Street break forward. Passage from front to rear between Nos. 16 and 18. Prominent in the landscape.



NGR SD 98791 27230

CMBC Ref 1/48

Historic England List Entry Number 1228915",,,"Pennine Horizons Digital Archive",2021-10-21T12:31:15^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00489.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/cc8df714b44051133e7dbaa616605898.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35794,https://penninehorizons.org/items/show/35794,"51/69 Bridges Lane, Hebden Bridge - CBC00488","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos. 2 to 20 (even) River Street. Row of single bay cottages, early C19. Dressed stone, stone slate roof. 2 storeys to road, 4 and 5 storeys to rear (River Street): over dwellings. Single-bay dwellings with 2-light sashes windows to each floor and doorway with monolithic jambs. No 61 has altered ground floor for shop window Nos 67 and 69 have wide single sash windows. Under 3 rooflines. 9 stacks to ridge. Quoins. Rear has impressive range of flat faced mullioned windows to each floor of 3, 4 and 5 lights. Nos.18 and 20 River Street break forward. Passage from front to rear between Nos. 16 and 18. Prominent in the landscape.



NGR SD 98791 27230

CMBC Ref 1/48

Historic England List Entry Number 1228915",,,"Pennine Horizons Digital Archive",2021-10-21T12:31:03^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00488.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/99d97941e4b99b5022d115cdb4c612f4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35793,https://penninehorizons.org/items/show/35793,"51/69 Bridges Lane, Hebden Bridge - CBC00487","Bridge_Lanes, Hebden_Bridge, Street Names, Top_and_Bottom_Houses","Grade II



Also known as Nos. 2 to 20 (even) River Street. Row of single bay cottages, early C19. Dressed stone, stone slate roof. 2 storeys to road, 4 and 5 storeys to rear (River Street): over dwellings. Single-bay dwellings with 2-light sashes windows to each floor and doorway with monolithic jambs. No 61 has altered ground floor for shop window Nos 67 and 69 have wide single sash windows. Under 3 rooflines. 9 stacks to ridge. Quoins. Rear has impressive range of flat faced mullioned windows to each floor of 3, 4 and 5 lights. Nos.18 and 20 River Street break forward. Passage from front to rear between Nos. 16 and 18. Prominent in the landscape.



NGR SD 98791 27230

CMBC Ref 1/48

Historic England List Entry Number 1228915",,,"Pennine Horizons Digital Archive",2021-10-21T12:30:54^^1980s,,"PHDA - Calderdale MBC Conservation Dept.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00487.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge_Lanes,Hebden_Bridge,Street Names,Top_and_Bottom_Houses",https://penninehorizons.org/files/original/7a284f4081e001cc648054fe67fabd28.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36131,https://penninehorizons.org/items/show/36131,"50 Keighley Road, Hebden Bridge - CBC00821","Hebden_Bridge, Keighley_Road","Grade II



Single-cell cottage squeezed in the angle between No. 52 Keighley Road (q.v.) and No. 29 Lees Road (q.v.). Mid C19. Dressed stone, stone slate roof. 2 storeys. Quoins. Doorway with sill tie and flat faced mullioned windows with slightly projecting sills of 3 lights to ground floor and 4 lights to 1st floor (one light solid). Single stack to ridge.



NGR SD 99450 27756

Historic England List Entry Number 1229658

CMBC Ref HR 5/159",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00821.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road",https://penninehorizons.org/files/original/3b00f46b86e07d6ce33d0bedb1887b87.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36283,https://penninehorizons.org/items/show/36283,"29-31 Royd Terrace, Hebden Bridge - CBC00974","Hebden_Bridge, Royd_Terrace","Grade II



Part of a terrace of single cell cottages dated 1852. Hammer-dressed stone, stone slate roof. 3 storeys. Each has doorway With tie-Stone jambs, cornice on consoles, and large sashed window with plain stone surrounds and projecting sill retaining its original 16-paned glazing. Same aver to lst floor. 2nd floor has smaller 3-light flat faced mullioned windows retaining their 16-paned glazed sashes. No. 31 also has a taking-in door to 2nd floor to former textile workshop. 3 stacks to ridge. 



NGR SD 99148 27414

Historic England List Entry Number

1230309

CMBC Ref HR 5/241",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00974.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/cdd2426711a2ce603d0377f529587cb6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36282,https://penninehorizons.org/items/show/36282,"29-31 Royd Terrace, Hebden Bridge - CBC00973","Hebden_Bridge, Royd_Terrace","Grade II



Part of a terrace of single cell cottages dated 1852. Hammer-dressed stone, stone slate roof. 3 storeys. Each has doorway With tie-Stone jambs, cornice on consoles, and large sashed window with plain stone surrounds and projecting sill retaining its original 16-paned glazing. Same aver to lst floor. 2nd floor has smaller 3-light flat faced mullioned windows retaining their 16-paned glazed sashes. No. 31 also has a taking-in door to 2nd floor to former textile workshop. 3 stacks to ridge. 



NGR SD 99148 27414

Historic England List Entry Number

1230309

CMBC Ref HR 5/241",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00973.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/4b0b0c5c44f336f574eb05ed5fe572a8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35983,https://penninehorizons.org/items/show/35983,"28-40, Foster Lane, Hebden Bridge - CBC00673","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of 7 single-cell cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. Each has 2-light flat faced mullioned window to ground floor to left of doorway with tie-stone jambs. 1st floor has 3-light window formed of 2 wide lights either side of their central light. The outer were probably fixed lights and the central light sashed. Each has stack to ridge. Quoined angles.



NGR: SD 99405 27666

Historic England Listing No: 1279126

CMBC Ref: HR4/118",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00673.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/f31e52adc2258ece398dfdfd9d4c4164.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35982,https://penninehorizons.org/items/show/35982,"28-40 (even) Foster Lane, Hebden Bridge - CBC00672","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of 6 cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. Each single cell has 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 4-light windows. Nos. 14, 16 and 22 have altered windows to ground floor. Moulded gutter brackets. 6 stacks to ridge. Gables have simple Venetian window to apex.



NGR: SD 99438 27629

Historic England Listing No: 1229372

CMBC Ref: HR4/117",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00672.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/0db7450fccb34662b8d64050ec24635e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35834,https://penninehorizons.org/items/show/35834,"2, 4 and 6 Burlees Cottages, Burlees Lane, Hebden Bridge - CBC00524","Burlees_Lane, Hebden_Bridge","Grade II



Row of 3 cottages. Nos. 4 and 6 early C19, No. 2 added 1818 (date on upper window lintel). Hammer dressed stone, stone slate roof. 2 storeys, No. 2 set back is 3 storeys. Quoins, single cell cottages. Nos. 4 and 6 each have flat faced mullioned window with slightly projecting sill of 3 lights to left of doorway with monolithic jambs. 4-light window to 1st floor. Eaves band with gutter brackets. Coped gables with moulded kneelers and stacks, one other stack to ridge. No. 2 has similar features with arched window to 3rd floor, 2 storeys to rear. Coped gables with kneelers.



NGR SE 00301 27082

Historic England List Entry Number 1228921

CMBC Ref HR 2/59",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00524.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burlees_Lane,Hebden_Bridge",https://penninehorizons.org/files/original/d1395c4cdedb3fba5ae32abe658bd66c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36148,https://penninehorizons.org/items/show/36148,"2-16 Machpelah, Hebden Bridge - CBC00839","Hebden_Bridge, Machpelah","Grade II



Long row of terrace houses dating from 1805 to approximately 1820. Dressed stone, stone slate roof. Nos. 12, 14 and 16 were built first for Rev. Richard Fawcett of Ewood Hall and are of 3 storeys. Quoins mark the division between Nos. 8 and l0 which were added on to No. 12 with a passage between to Machpelah Yard (q.v.) at the rear. Set back and with lower roof line are Nos. 2 to 8 which are 2 storeys. 3-storey range has tall doorways with tie-stone jambs and large 2-light sashed windows with plain stone surrounds and projecting sill to each floor (plain glazed sashes). Gutter brackets. Quoined angles to passage entries. 2-storey range has similar doorways with wide single sashed windows with plain stone surrounds and projecting sills. Moulded eaves cornice with gutter brackets. Left hand return wall of 3 1/2 storeys with main feature of impressive long windows to former fustian cutters workshop 3 lights and 14 lights with doorway set between approached up a long flight of cantilevered stone stairs. Over is 15-light window, with central arched light, to attic. Rear of 3-storey range has similar former workshops with long row of flat faced mullioned windows. 8 stacks to ridge. The 1805 date is taken from the Guardian Royal Exchange Fire Mark numbered 218779 which belongs to No. 12. This policy was registered 29th September, 1805 when the houses belonging to Rev. Richard Fawcett were described as ""4 houses at present empty"", presumably of recent construction. This terrace represents an interesting industrial and integral residential development built by the son of Dr. John Fawcett whose house at Machpelah was constructed at the same time. Dr. Fawcett had written several tracts condemning the factory system and child labour and he was very concerned with the conditions of the workers and was involved in social reform. Illustrated in Calder Civic Trust, Hebden Bridge Trail, (Bolton, no date) p.23.



NGR SD 99500 27054

Historic England List Entry Number 1229665

CMBC Ref HR 5/169",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00839.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Machpelah",https://penninehorizons.org/files/original/376e797f414a5cc663712843e1c02620.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36135,https://penninehorizons.org/items/show/36135,"14-20 Nutclough, Keighley Road, Hebden Bridge - CBC00825","Hebden_Bridge, Keighley_Road, Nutclough","Grade II



Row of single-cell cottages. Early C19. Dressed stone, stone slate roof. 3 storeys. 3 bays. Each has doorway with sill ties and flat faced mullioned windows of 3 lights to ground floor and 4 lights to 1st floor. Nos. 18 and 20 are of 2 storeys approached up flight of steps with balcony in front with coal- houses under to road. No. 16 is 3 storeys with 4-light window to 2nd floor. Right hand return wall has 1st floor door entry to No. 14 which is to the rear of double-pile.



NGR SD 99497 27598

Historic England List Entry Number 1278991

CMBC Ref HR 5/163",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00825.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Keighley_Road,Nutclough",https://penninehorizons.org/files/original/1049887d0099fc7aa55b6c21aa16c036.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36219,https://penninehorizons.org/items/show/36219,"1,3 Oakville Road, Hebden Bridge 1984 - CBC00910","Hebden_Bridge, Oakville_Road, Street Names","Grade II



No 1 Rock Dene and No 2 Calderside House

House in 2 occupations. c.1840. Hammer-dressed stone, blue slate roof. 4 storeys to east, 2 storeys to west. East face has 2 bays of 4-light flat faced mullioned windows with projecting sills to each floor. Set between, at 3rd and 4th floor level, is tall stair window with impost and keystone to semi-circular arch blocked to 2 single lights. Right hand return wall has lunette to gable apex. 2 gable stacks. Quoins. West front in ashlar. 3 symmetrical bays. Broad sash windows with plain stone surrounds and projecting sill. Doorway with monolithic jambs. Gutter brackets. Listed for group value only.



NGR: SD 98052 26980

English Heritage Listing No: 1230081

CMBC Ref: HR 2/204",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00910.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Oakville_Road,Street Names",https://penninehorizons.org/files/original/d5a6a1f29acd89ceaf38be578b40865e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36218,https://penninehorizons.org/items/show/36218,"1,3 Oakville Road, Hebden Bridge 1984 - CBC00909","Hebden_Bridge, Oakville_Road, Street Names","Grade II



No 1 Rock Dene and No 2 Calderside House

House in 2 occupations. c.1840. Hammer-dressed stone, blue slate roof. 4 storeys to east, 2 storeys to west. East face has 2 bays of 4-light flat faced mullioned windows with projecting sills to each floor. Set between, at 3rd and 4th floor level, is tall stair window with impost and keystone to semi-circular arch blocked to 2 single lights. Right hand return wall has lunette to gable apex. 2 gable stacks. Quoins. West front in ashlar. 3 symmetrical bays. Broad sash windows with plain stone surrounds and projecting sill. Doorway with monolithic jambs. Gutter brackets. Listed for group value only.



NGR: SD 98052 26980

English Heritage Listing No: 1230081

CMBC Ref: HR 2/204",,,"Pennine Horizons Digital Archive",1984,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00909.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Oakville_Road,Street Names",https://penninehorizons.org/files/original/b9836bc87b13155cb0566874f6adab23.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36285,https://penninehorizons.org/items/show/36285,"1, 3, 10 and 12 Sandal Street, Hebden Bridge - CBC00976","Hebden_Bridge, Sandal_Street","Grade II 



House, early C18 with mid C19 alteration to form cottages. Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with contemporary gabled west porch which is coped with kneelers and has 2-light chamfered mullioned window. Housebody alone retains chamfered mullioned window, originally of 8 lights. All other windows are single-light or 2-light sash windows with plain stone surrounds and projecting sill. Doorways with monolithic jambs. Rear has projecting single cell of 2 storeys with double chamfered mullioned window of 4 lights to ground floor at right angles to through-passage doorway which has composite jambs and stop chamfered surround. 4 stacks, one,backing on to through-passage. Interior of housebody has scarf- jointed spine-beams, evidence of former bressumer; stone heck with timber post and segmental arched fireplace with moulded surround.



NGR SD 99575 27414

Historic England List Entry Number

1278673

CMBC Ref HR 5/242",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00976.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Sandal_Street",https://penninehorizons.org/files/original/b657ed4b672a08891c476548db2e8120.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36284,https://penninehorizons.org/items/show/36284,"1, 3, 10 and 12 Sandal Street, Hebden Bridge - CBC00975","Hebden_Bridge, Sandal_Street","Grade II 



House, early C18 with mid C19 alteration to form cottages. Large dressed stone, stone slate roof. 2 storeys. 3-room through-passage plan with contemporary gabled west porch which is coped with kneelers and has 2-light chamfered mullioned window. Housebody alone retains chamfered mullioned window, originally of 8 lights. All other windows are single-light or 2-light sash windows with plain stone surrounds and projecting sill. Doorways with monolithic jambs. Rear has projecting single cell of 2 storeys with double chamfered mullioned window of 4 lights to ground floor at right angles to through-passage doorway which has composite jambs and stop chamfered surround. 4 stacks, one,backing on to through-passage. Interior of housebody has scarf- jointed spine-beams, evidence of former bressumer; stone heck with timber post and segmental arched fireplace with moulded surround.



NGR SD 99575 27414

Historic England List Entry Number

1278673

CMBC Ref HR 5/242",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00975.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Sandal_Street",https://penninehorizons.org/files/original/14609e2d9937128d50b3aa2f18178059.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36281,https://penninehorizons.org/items/show/36281,"1-9 Royd Terrace, Hebden Bridge - CBC00972","Hebden_Bridge, Royd_Terrace","Grade II



Terrace of single-cell cottages, dated 1848. Hammerdressed stone, stone slate roof. 2 storeys except nos. 1 and 3 which are 3 storeys. Each has doorway with sill tie to left of 2-light flat faced mullioned window with plain stone surrounds and projecting sill, all of which retain their original 12-paned glazing of one sashed light and one fixed light, same over to 1st and 2nd floors. 9 stacks to ridge. It is unusual to find a terrace in this area retaining its original glazing.



NGR SD 99164 27370

Historic England List Entry Number

1230308

CMBC Ref HR 5/240",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/6c1fbdf9fb05477d849e2b1e2dad31ac.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36280,https://penninehorizons.org/items/show/36280,"1-9 Royd Terrace, Hebden Bridge - CBC00971","Hebden_Bridge, Royd_Terrace","Grade II



Terrace of single-cell cottages, dated 1848. Hammerdressed stone, stone slate roof. 2 storeys except nos. 1 and 3 which are 3 storeys. Each has doorway with sill tie to left of 2-light flat faced mullioned window with plain stone surrounds and projecting sill, all of which retain their original 12-paned glazing of one sashed light and one fixed light, same over to 1st and 2nd floors. 9 stacks to ridge. It is unusual to find a terrace in this area retaining its original glazing.



NGR SD 99164 27370

Historic England List Entry Number

1230308

CMBC Ref HR 5/240",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00971.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Royd_Terrace",https://penninehorizons.org/files/original/e40f38b79f0e58047abccf8fe9bbf16c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
