﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35476,https://penninehorizons.org/items/show/35476,"Highgate House, Highgate Farmhouse and Attached Barn - CBC01930","Colden, Farmhouse, Highgate_Lane","Grade II

House, late C17 with 2-cell house mid C18 (forming a separate residence) added to the east and early C19 barn added to the west. Hammer-dressed stone, stone slate roof. 2 storeys. 2 cells to C17 house each having 6-light double chamfered mullioned window and 4-light chamfered mullioned windows though altered, to 1st floor. Break in stonework between cells. 2nd cell was formerly gabled and has earlier roofline and kneeler. Inserted doorway. Single stack to ridge. C18 house had doorway with tie-stone jambs and chamfered surround to left of 2 bays of double chamfered mullioned windows formerly of 5 lights with same over to 1st floor (except with single chamfer). All lack 2 mullions. Right hand return wall has quoins and gable stack, one other stack to ridge. Rear has projecting wing with 1st floor doorway in gable. This has segmental arched doorway, composite jambs and stop chamfered cyma moulded surround. Coped gable with kneelers. Left hand return wall of wing has former 4-light double chamfered mullioned window and 6-light window over to 1st floor, (mullions removed). Right hand return wall has 5-light flat faced mullioned windows to 1st floor. Well dressed stack to ridge at junction of wing and main range. Barn rises higher and has segmental arched cart entry with Venetian window over with columbarium to either side. Mistal doorway to right has chamfered surround. Softwood queen-post roof. Interior of C17 house has deep chimney breast which may contain original fireplace.

NGR: SD 96366 28807
Historic England Listing No: 1226269
CMBC Ref: H 94",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:13,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01930.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/4b910560599fc1f38b515cabcbe134f1.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35475,https://penninehorizons.org/items/show/35475,"Ingham Well Farmhouse and Attached Barn, Highgate Lane, Colden - CBC01929","Colden, Farmhouse, Highgate_Lane","Grade II

Pair of cottages early C19 attached to barn early C17. Hammer-dressed stone, stone slate roof. 2 storeys, with the barn which breaks forward it forms an L-shape. Quoins. 2 cells each with flat faced mullioned window with slightly projecting sill of 3 lights with paired doorways (one blocked) to centre. 5- light windows to 1st floor. Gable stacks. Barn has wide gable with chamfered doorways either side. Those to field at different levels following the slope of the hill. All the doorways have unusual lintel with 2 circles carved in relief to centre. Coped gables with kneelers and crocketed finial.

NGR: SD 96503 28833
Historic England Listing No: 1226339
CMBC Ref: H 93",,,"Pennine Horizons Digital Archive",2021-08-18T09:14:03,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01929.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/78c38b2c17b7dc15823777a3575b56d3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35474,https://penninehorizons.org/items/show/35474,"Ingham Well Farmhouse and Attached Barn, Highgate Lane, Colden - CBC01928","Colden, Farmhouse, Highgate_Lane","Grade II

Pair of cottages early C19 attached to barn early C17. Hammer-dressed stone, stone slate roof. 2 storeys, with the barn which breaks forward it forms an L-shape. Quoins. 2 cells each with flat faced mullioned window with slightly projecting sill of 3 lights with paired doorways (one blocked) to centre. 5- light windows to 1st floor. Gable stacks. Barn has wide gable with chamfered doorways either side. Those to field at different levels following the slope of the hill. All the doorways have unusual lintel with 2 circles carved in relief to centre. Coped gables with kneelers and crocketed finial.

NGR: SD 96503 28833
Historic England Listing No: 1226339
CMBC Ref: H 93",,,"Pennine Horizons Digital Archive",2021-08-18T09:13:53,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01928.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse,Highgate_Lane",https://penninehorizons.org/files/original/b532f032b8649b3a412cc870a2a9e915.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35429,https://penninehorizons.org/items/show/35429,"No 4 Halstead Green, Spink House, Colden - CBC01883",Colden,"Grade II

House. Late C18. Hammer-dressed stone, (painted white), stone slate roof. 2 storeys. 2 cells. Quoins. East front has 3-light chamfered mullioned windows with 2 of 2 lights over and sashed light. Set between; 2 chamfered lights with single light over. Rear has doorway protected by C20 glass porch to right of single storey gabled building, probably wash house originally. 1st floor has 3-light window with chamfered surround. Central stack to ridge. Interior preserves original fireplace with monolithic jambs and flat arched lintel with recessed frieze and chamfered surround and stone shelf.

NGR: SD 96138 28889
CMBC Ref: H/71
Historic England Listing:  1226166",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:31,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01883.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/60b0628c7e52700f2251980b7ded477a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35428,https://penninehorizons.org/items/show/35428,"No 4 Halstead Green, Spink House, Colden - CBC01882",Colden,"Grade II

House. Late C18. Hammer-dressed stone, (painted white), stone slate roof. 2 storeys. 2 cells. Quoins. East front has 3-light chamfered mullioned windows with 2 of 2 lights over and sashed light. Set between; 2 chamfered lights with single light over. Rear has doorway protected by C20 glass porch to right of single storey gabled building, probably wash house originally. 1st floor has 3-light window with chamfered surround. Central stack to ridge. Interior preserves original fireplace with monolithic jambs and flat arched lintel with recessed frieze and chamfered surround and stone shelf.

NGR: SD 96138 28889
CMBC Ref: H/71
Historic England Listing:  1226166",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:20,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01882.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/1087e6bbe06eb5e02f41168b2693d324.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35427,https://penninehorizons.org/items/show/35427,"Nos 1, 2 and 3 Halstead Green - CBC01881","Broadstone, Colden","Grade II

C17 house altered and extended early C19 to form 3 cottages. Hammer-dressed stone, stone slate roof. 2 storeys. 5-cell front has altered windows to 1st 2 cells. 3rd and 4th cells have 5-light flat faced mullioned window to 1st floor. 5th cell retains most C17 work. This has 5-light double chamfered mullioned window to each floor with hoodmould with straight returns over ground floor window. Right hand return wall has doorway with monolithic jambs to right of extruded gable stack with offsets. 4 other stacks to ridge of C19 character. Other cottages have similar doors to rear.

NGR: SD 96139 28868
CMBC Ref: H/70
Historic England Listing:  1226179",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01881.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/f5ad8342b2833067e5bdd824d02b6439.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35426,https://penninehorizons.org/items/show/35426,"2/4, 6 & 8 Broadstone Cottages, Fold Lane, Colden - CBC01880","Broadstone, Colden","Grade II

Row of 4 single-cell cottages now forming 3 residences. Early C19. Hammer- dressed stone, slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 1st floor has 4-light window. Nos. 2 and 4 altered to form one house have doorways blocked and altered to form extra light to window. Gutter brackets. Quoins. Coped gables with kneelers. 4 stacks to ridge. Rear has 4 bays of 5-light windows. Those to Nos. 2 and 4 each lack 2 mullions.

NGR: SD 96206 28748
CMBC Ref: H/69
Historic England Listing:  1226178",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01880.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/3b4220be6dccdbadcd6499ce9c149b78.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35425,https://penninehorizons.org/items/show/35425,"2/4, 6 & 8 Broadstone Cottages, Fold Lane, Colden - CBC01879","Broadstone, Colden","Grade II

Row of 4 single-cell cottages now forming 3 residences. Early C19. Hammer- dressed stone, slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 1st floor has 4-light window. Nos. 2 and 4 altered to form one house have doorways blocked and altered to form extra light to window. Gutter brackets. Quoins. Coped gables with kneelers. 4 stacks to ridge. Rear has 4 bays of 5-light windows. Those to Nos. 2 and 4 each lack 2 mullions.

NGR: SD 96206 28748
CMBC Ref: H/69
Historic England Listing:  1226178",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:49,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01879.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/fa8ce89142a97abd5526a18734139506.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35424,https://penninehorizons.org/items/show/35424,"2/4, 6 & 8 Broadstone Cottages, Fold Lane, Colden - CBC01878","Broadstone, Colden","Grade II

Row of 4 single-cell cottages now forming 3 residences. Early C19. Hammer- dressed stone, slate roof. 2 storeys. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 1st floor has 4-light window. Nos. 2 and 4 altered to form one house have doorways blocked and altered to form extra light to window. Gutter brackets. Quoins. Coped gables with kneelers. 4 stacks to ridge. Rear has 4 bays of 5-light windows. Those to Nos. 2 and 4 each lack 2 mullions.

NGR: SD 96206 28748
CMBC Ref: H/69
Historic England Listing:  1226178",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01878.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/81e7e8e1037b17a59d67447e1d843b44.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35423,https://penninehorizons.org/items/show/35423,"Pair of cottages, 10 metres to north east of Broadstone Farmhouse - CBC01877","Broadstone, Colden","GV II Pair of workers cottages (empty) belonging to Broadstone Farmhouse (q.v.). Early to mid C19. Watershot masonry, stone slate roof. Two storeys. South front has two bays of three-light flat faced mullioned windows with wide square lights to each floor. Rear has two doorways with tie-stone jambs to side of square light. First floor has four square single lights.

NGR: SD 96192 28720
CMBC Ref: H/68
Historic England Listing:  1266003",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01877.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/4f5d256ef4ad7d5457fbfac08481e187.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35422,https://penninehorizons.org/items/show/35422,"Pair of cottages, 10 metres to north east of Broadstone Farmhouse - CBC01876","Broadstone, Colden","GV II Pair of workers cottages (empty) belonging to Broadstone Farmhouse (q.v.). Early to mid C19. Watershot masonry, stone slate roof. Two storeys. South front has two bays of three-light flat faced mullioned windows with wide square lights to each floor. Rear has two doorways with tie-stone jambs to side of square light. First floor has four square single lights.

NGR: SD 96192 28720
CMBC Ref: H/68
Historic England Listing:  1266003",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01876.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/b0f3e5afadbef09ca59fcaf3755f58fc.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35421,https://penninehorizons.org/items/show/35421,"Broadstone Farmhouse and Atached Barn, Fold Lane, Colden - CBC01875","Colden, Farmhouse","Grade II

Laithe-house dated 1811, now forms 2 dwellings. Ashlar front, hammer-dressed to return walls and rear. 2 storeys. South front has central doorway with monolithic jambs (now window), with to either side sash windows with plain stone surrounds and projecting sills (altered glazing). Barn, to right, has segmental arched cart entry with simple Venetian window over with impost and keystone, the lintel bearing date. Mistal doorway with tie-stone jambs. Quoins, eaves band and gutter brackets. Coped gables with kneelers. Owl hole to apex of barn. Rear has former 5-light flat faced mullioned windows either side of semi- circular arched stair window with impost block and keystone. Barn has similar fenestration as front. 2 tall dressed stacks to ridge. Interior of house preserves dog-leg stair with slender ramped handrail and paired square balusters to each riser. Interior of barn has wide transverse segmental arch with impost carried on tall piers to east of cart entry. The voussoirs with punched margins. No. 1 has mid C20 dormer window inserted out of sympathy with the building.

NGR: SD 96171 28716
CMBC Ref: H/67
Historic England Listing:  1226165",,,"Pennine Horizons Digital Archive",2021-08-12T11:32:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01875.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/18f58759b2546b9837c21a1f5a10e550.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35420,https://penninehorizons.org/items/show/35420,"Hoarside, Colden,  - CBC01874","Colden, Farmhouse","Grade II

House of C17 origin , extended with barn added early C19, altered mid C20. Hammer-dressed stone, stone slate roof. East front has barn to left with basket arched cart entry on skewbacks, Venetian window over. Mistal doorway to left at lower level. Lunette has much weathered date plaque said to read: ""This barn was rebuilt by J. and E. Townley 1811"". Inserted 5-light flat faced mullioned window with 6-light chamfered mullioned window over. 5-light double chamfered mullioned window with a wider central light. 1st floor has 5-light flat faced mullioned window with taller central light formerly sashed. Lean-to porch next to outshut with 5-light window. 3 stacks to ridge.
House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 93991 29494
CMBC Ref: H/66
Historic England Listing:  1226164",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:45,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01874.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4dfadc805719804a9f0af0ef8a36aa68.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35419,https://penninehorizons.org/items/show/35419,"Hoarside, Colden,  - CBC01873","Colden, Farmhouse","Grade II

House of C17 origin , extended with barn added early C19, altered mid C20. Hammer-dressed stone, stone slate roof. East front has barn to left with basket arched cart entry on skewbacks, Venetian window over. Mistal doorway to left at lower level. Lunette has much weathered date plaque said to read: ""This barn was rebuilt by J. and E. Townley 1811"". Inserted 5-light flat faced mullioned window with 6-light chamfered mullioned window over. 5-light double chamfered mullioned window with a wider central light. 1st floor has 5-light flat faced mullioned window with taller central light formerly sashed. Lean-to porch next to outshut with 5-light window. 3 stacks to ridge.
House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 93991 29494
CMBC Ref: H/66
Historic England Listing:  1226164",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:36,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01873.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/fd2947fd49236508f40a28919f3f14d9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35418,https://penninehorizons.org/items/show/35418,"Hoarside, Colden,  - CBC01872","Colden, Farmhouse","Grade II

House of C17 origin , extended with barn added early C19, altered mid C20. Hammer-dressed stone, stone slate roof. East front has barn to left with basket arched cart entry on skewbacks, Venetian window over. Mistal doorway to left at lower level. Lunette has much weathered date plaque said to read: ""This barn was rebuilt by J. and E. Townley 1811"". Inserted 5-light flat faced mullioned window with 6-light chamfered mullioned window over. 5-light double chamfered mullioned window with a wider central light. 1st floor has 5-light flat faced mullioned window with taller central light formerly sashed. Lean-to porch next to outshut with 5-light window. 3 stacks to ridge.
House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 93991 29494
CMBC Ref: H/66
Historic England Listing:  1226164",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01872.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/cda232ef8e93d25073113fe1a9b481e7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35417,https://penninehorizons.org/items/show/35417,"Egypt Farmhouse and Attached Barn, Colden - CBC01871","Colden, Farmhouse","G.V. II

House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 94511 29968
CMBC Ref: H/65
Historic England Listing:  1266002",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:16,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01871.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4472a198cae9d7ec0e8cfbe08f7deba8.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35416,https://penninehorizons.org/items/show/35416,"Egypt Farmhouse and Attached Barn, Colden - CBC01870","Colden, Farmhouse","G.V. II

House, probably mid C18 with added barn early C19. Hammer-dressed stone, stone slate roof. Quoins. 2 storeys. 2 cells, double depth. Well dressed gable stacks. West face has chamfered mullion windows of 3 and 6 lights, square sash windows to 1st floor. East front has 5-light chamfered mullioned window either side of doorway with composite jambs and chamfered surround. 1st floor has 4- light windows, one altered with arched central lights. Barn has full cart entry, probably altered and long aisle or outshut to rear. Interior not inspected.


NGR: SD 94511 29968
CMBC Ref: H/65
Historic England Listing:  1266002",,,"Pennine Horizons Digital Archive",2021-08-12T11:31:07,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01870.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/6edaba4cd0ffd0a4c75a0fe7145454b2.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35415,https://penninehorizons.org/items/show/35415,"Popples Close, Farmhouse and Attached Barn, Edge Lane, Colden - CBC01869","Colden, Farmhouse","Grade II

Laithe-house, mid C18. Watershot masonry, stone slate roof. 1½ storeys. 2- cell house, double depth, has chamfered mullioned windows of 5 lights and 6 lights. Barn to left hand end has segmental arched cart entry, mistal doorway to left hand end. Right hand return wall has two 2-light windows to attic. Prominent in the landscape.

NGR: SD SD 94896 29966
CMBC Ref: H/64
Historic England Listing:  1226163",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01869.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/a7fdf5899bfca57aa1894871f3b1a27b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35414,https://penninehorizons.org/items/show/35414,"Popples Close, Farmhouse and Attached Barn, Edge Lane, Colden - CBC01868","Colden, Farmhouse","Grade II

Laithe-house, mid C18. Watershot masonry, stone slate roof. 1½ storeys. 2- cell house, double depth, has chamfered mullioned windows of 5 lights and 6 lights. Barn to left hand end has segmental arched cart entry, mistal doorway to left hand end. Right hand return wall has two 2-light windows to attic. Prominent in the landscape.

NGR: SD SD 94896 29966
CMBC Ref: H/64
Historic England Listing:  1226163",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:44,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01868.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/618d56f931454eaaa6c1a47456d49231.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35413,https://penninehorizons.org/items/show/35413,"Workhouse Farmhouse and Attached Barn - CBC01867","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:32,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01867.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/ffd20eaf9fca7f99f2952ffa1c178cfb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35412,https://penninehorizons.org/items/show/35412,"Workhouse Farmhouse and Attached Barn - CBC01866","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:18,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01866.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/2d76a1df300442092cb30e22da5904eb.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35411,https://penninehorizons.org/items/show/35411,"Workhouse Farmhouse and Attached Barn - CBC01865","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:06,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01865.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/df3441e4e3a87a08091dd8a3130f435d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
