﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36626,https://penninehorizons.org/items/show/36626,"Near Hollingworth Lake 2009 - CRN00494","Hollingworth Lake, walkers","Negotiating an awkward stile with walkers on a cold but suuny day. Mission accomplished!",,,"Pennine Horizons Digital Archive",2016-11-26T11:03:40,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00494.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,walkers",https://penninehorizons.org/files/original/1d1881f1f17874701d93a110d734f8d3.jpg,"Still Image","Christine Newell collection",1,0
36625,https://penninehorizons.org/items/show/36625,"Near Hollingworth Lake 2009 - CRN00493","Hollingworth Lake, walkers","Negotiating an awkward stile with walkers on a cold but suuny day.",,,"Pennine Horizons Digital Archive",2016-11-26T11:03:19,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00493.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,walkers",https://penninehorizons.org/files/original/3c4b44b5a1ff7dcea1961bdd54ff900f.jpg,"Still Image","Christine Newell collection",1,0
36624,https://penninehorizons.org/items/show/36624,"Near Hollingworth Lake 2009 - CRN00492","Hollingworth Lake, walkers","Negotiating an awkward stile with walkers on a cold but sunny day.",,,"Pennine Horizons Digital Archive",2016-11-26T11:03:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00492.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollingworth Lake,walkers",https://penninehorizons.org/files/original/60759f2382a395439ee4840f4d29d064.jpg,"Still Image","Christine Newell collection",1,0
36614,https://penninehorizons.org/items/show/36614,"Todmorden 2009  - CRN00482","Chelbourne Reservoir, Landscape, Todmorden, walkers","Walkers resting behind Chelbourne Reservoir.",,,"Pennine Horizons Digital Archive",2016-11-26T11:00:01,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00482.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chelbourne Reservoir,Landscape,Todmorden,walkers",https://penninehorizons.org/files/original/e712a1d4355ad27f1cb9453b6fba4b06.jpg,"Still Image","Christine Newell collection",1,0
36600,https://penninehorizons.org/items/show/36600,"Kitson Wood, Todmorden  October 2007 - CRN00468","Centre Vale Park, Kitson Woods, Todmorden, walkers","A lovely autumnal view above Centre Vale park.",,,"Pennine Horizons Digital Archive",2016-11-26T10:53:36,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00468.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale Park,Kitson Woods,Todmorden,walkers",https://penninehorizons.org/files/original/9c7de8944db5b57363a4c5390d971dad.jpg,"Still Image","Christine Newell collection",1,0
36587,https://penninehorizons.org/items/show/36587,"Walker's Rest, Todmorden 2008 - CRN00454","Todmorden, walkers","Tea stop",,,"Pennine Horizons Digital Archive",2016-11-26T10:47:16,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00454.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,walkers",https://penninehorizons.org/files/original/8e1c50dc05ecddc5716d2cafbba0009b.jpg,"Still Image","Christine Newell collection",1,0
36586,https://penninehorizons.org/items/show/36586,"Todmorden 2008 - CRN00453","Foxstones, Landscape, Todmorden, walkers","Walkers enjoying a laugh at  Foxstones",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:53,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00453.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foxstones,Landscape,Todmorden,walkers",https://penninehorizons.org/files/original/a0bbb68ab3fb6939e09ce3ef6639e4e7.jpg,"Still Image","Christine Newell collection",1,0
36585,https://penninehorizons.org/items/show/36585,"Mytholmroyd 2008 - CRN00452","Cragg Vale  Road, Gardens, Scout Road, walkers","Clegg Nook, garden at the bottom of Cragg Vale Road. Mytholmroyd Farm and Scout Road visible on the left.",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:35,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00452.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale  Road,Gardens,Scout Road,walkers",https://penninehorizons.org/files/original/1c0e194822523b29d0051cfb817da8d9.jpg,"Still Image","Christine Newell collection",1,0
36584,https://penninehorizons.org/items/show/36584,"Cragg Vale 2008 - CRN00451","Cragg Vale, Paper Mill Wood, walkers","Paper Milll Wood at Cragg Vale",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:23,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00451.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Paper Mill Wood,walkers",https://penninehorizons.org/files/original/964021579ddb6b3eb59aee65f8539fd0.jpg,"Still Image","Christine Newell collection",1,0
36556,https://penninehorizons.org/items/show/36556,"Todmorden 2002 - CRN00422","Landscape, Todmorden, walkers","Suprising who you meet! Can anyone identify these two gentlemen please?",,,"Pennine Horizons Digital Archive",2016-10-26T10:32:51,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00422.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden,walkers",https://penninehorizons.org/files/original/ae3a1398d0cedb5f7eee0595bbb8ebc1.jpg,"Still Image","Christine Newell collection",1,0
