﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11538,https://penninehorizons.org/items/show/11538,"Ryburne Estate Agents, West End, Hebden Bridge. - PER00187","Buildings, Estate Agents, Hebden Bridge, Places, Retail, Shop, Shops, West End",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:13:09,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00187.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Estate Agents,Hebden Bridge,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/badb976c2073278c13d73ae725b67077.jpg,"Still Image","Peter Robertshaw collection
",1,0
11539,https://penninehorizons.org/items/show/11539,"Finn Gledhill, Solicitors, West End, Hebden Bridge. - PER00188","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:13:37,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/dbd037c99bd2ff69720cc921c6ac0467.jpg,"Still Image","Peter Robertshaw collection
",1,0
11540,https://penninehorizons.org/items/show/11540,"Shop, West End, Hebden Bridge. - PER00189","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End","Now under different tenure.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:13:52,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00189.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/df7c57449b37de402e2dbdea509dedb1.jpg,"Still Image","Peter Robertshaw collection
",1,0
11541,https://penninehorizons.org/items/show/11541,"Shop, West End, Hebden Bridge. - PER00190","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End","Now under different tenure.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:14:15,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/6f59da480c6e4aa5c80b324cfe6118ca.jpg,"Still Image","Peter Robertshaw collection
",1,0
11543,https://penninehorizons.org/items/show/11543,"Shop, West End, Hebden Bridge. - PER00192","Buildings, Hebden Bridge, Places, Restaurant, Retail, Shop, Shops, West End",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:15:14,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00192.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Restaurant,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/5dbf2b8ec580b0eca09b3a3a7e553408.jpg,"Still Image","Peter Robertshaw collection
",1,0
8532,https://penninehorizons.org/items/show/8532,"New Road, Hebden Bridge - JSB00146","Bicycle, Buildings, Hebden Bridge, Holme Street, New Road, Places, Retail, Road, Shop, Shops, Street Names, Transport, West End","The busy junction of New Road, Holme Street, Bridge Gate and West End.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Buildings,Hebden Bridge,Holme Street,New Road,Retail,Road,Shop,Shops,Street Names,Transport,West End",https://penninehorizons.org/files/original/33ece528cf53dd3770af315b5e26669b.jpg,"Still Image","Steven Brook collection",1,0
20479,https://penninehorizons.org/items/show/20479,"West End, Hebden Bridge - RAW00132","Bridge Gate, Hebden Bridge, New Road, Street Names, West End","Date unknown but before the building in the centre at the junction of Bridge Gate and New Road was demolished in the 1930s for road widening. Blackburn's Ironmongers is on the end of the row of shops, and the window of Alice Longstaff's shop, formerly Crossley Westerman's, seems to be causing some interest.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00132.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,New Road,Street Names,West End",https://penninehorizons.org/files/original/b1488c57ca3ee10cd226a6b37821185e.jpg,"Still Image","Ronda Ashworth collection",1,0
20497,https://penninehorizons.org/items/show/20497,"West End, Hebden Bridge. - RAW00153","Buildings, Hebden Bridge, Retail, Shop, Shops, Steps, West End","Where Old Gate meets the main road.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,West End",https://penninehorizons.org/files/original/f6d398730704cb561e76e60116a32de9.jpg,"Still Image","Ronda Ashworth collection",1,0
5608,https://penninehorizons.org/items/show/5608,"Pitt Street footbridge from West End 1961 - HBC00662 ","Bridge, Hebden Bridge, Hebden Water, Mill, Pitt Street, River, West End",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Hebden Bridge,Hebden Water,Mill,Pitt Street,River,West End",https://penninehorizons.org/files/original/79dc515bc153938043cb3f69dbd8f6c1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5801,https://penninehorizons.org/items/show/5801,"West End, Hebden Bridge - HBC00855 ","Event, Hebden Bridge, Places, West End, Westbourne House","The arch was erected as part of the celebrations marking the Coronation of King George V and Queen Mary in 1911. On this side it was lit by gas and on the other side by electricity.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Event,Hebden Bridge,West End,Westbourne House",https://penninehorizons.org/files/original/0fb1438b25926a52364a921b98abebd7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
