﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42447,https://penninehorizons.org/items/show/42447,"
FIRTH HOUSE, 7, FIRTH HOUSE LANE
 - CBC03870",,"A handed pair of cottages, now one. Mid to late C18. Hammer-dressed stone, stone slate roof. 2 span roof. 2 storeys. South front has paired doorways with large overlapping lintels and composite jambs, flanked by 4-light flat faced slightly recessed mullioned windows with overlapping heads and sills and 5-light mullioned windows over. Quoins to left hand gable. To right hand is segmental headed cart entrance (solid) with 3-light mullioned window inserted with taking-in door over with composite jambs (is blocked) and 3-light mullioned window. North front has quoined angles, inserted entrance with timber porch (C20) and 5-light flat faced recessed mullioned window with 2 similar windows over, one stack to ridge.

Historic England Listing No: 1133838
NGR SE 15231 21346
CMBC Ref :B90",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03870.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed750999733f9d7a765edf5cc285e2fa.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42417,https://penninehorizons.org/items/show/42417," - CBC03840",,"Church Grade II, 1816 by William Bradley (Halifax) restored and altered by Hodgson Fowler c.1900. Hammer-dressed stone ashlar dressings. Wide nave of 5 bays and 1 bay of chancel, and west tower. Gothic revival. Buttresses of various types, octagonal to the tower, diagonal to the ends and angled to the nave. Embattled parapet. The nave windows are divided by deep transoms at gallery level into low 3-light windows with trefoil heads to the lights, and above 3-light pointed windows with intersecting tracery. The tower is of 3 tall stages with deepset west doorway and belfry openings which unite the elements of the nave windows. 3-light east window with perpendicular tracery flanked by 2-light windows with 'Y' tracery.

Interior: 5 bay wide-nave with aisles. Arcades.formed by tall slender octagonal fluted columns with moulded capitals and pointed arches. Chancel has 5 panelled slightly canted roof. West gallery has large Royal Coat of Arms set within arch-headed recess. 2 other Royal Coats the latest dated 1820 of George III. Several wall monuments survive from the earlier church include one in stone dated 1727 to the Sharpes of Hipperholme and one in marble to the Simpsons of Hipperholme dated 1765 with long epitaph. Font of similar type to St. Anne's, Southowram (q.v.) 3

Historic England Listing No: 1133829
NGR: SE 12478 26926
CMBC Ref: BR69",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03840.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/acea8b30c33b4f297e51e4cbbae67138.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42385,https://penninehorizons.org/items/show/42385," Church of St. Matthew, Raistrick  - CBC03804",,"BRIGHOUSE CHURCH STREET, RASTRICK

Church c.1796. Ashlar, rusticated to sill band and slate roof. Auditorium and west tower. Nave facade of 5 bays. Sill band to windows and again to clerestorey and modillion cornice all of which continue round tower. (The outer have doorways with architraves and cornice on consoles). Above each door is a blank tablet. The 3 central bays have windows with architraves set in blind arches the heads of which are occupied by clerestorey windows in the form of lunettes. The east end is of 3 bays, with semi-circular apse which has Venetian window with blind tablet over. South nave facade has similar arrangements of windows but with simpler treatment and is of hammer-dressed stone. Tower has arch headed staircase window in blind arch. A low pedimented stage above the cornice carries the clock and this is surmounted by a circular cupola with Doric columns, entablature, and dome. Over all is a decorative weathervane.

Interior: Plain rectangular flat ceiled with sanctuary in semi-circular apse. Modillioned cornice. Raking galleries on 3 sides, supported by wooden Tuscan columns. East window is Venetian with freestanding columns with acanthus capitals. Most windows have Victorian-stained glass except those lighting gallery. Staircase in base of tower has wrought iron balustrading.

Furnishings: Victorian pews and choir stalls. High pulpit, probably Victorian in C18 style. The sanctuary is similarly panelled and has paintings of Christ, Prophets and Apostles. Octagonal Gothic Revival font. Galleries retain original box pews except at west end. Monuments at west end include John Armitage, Greek Revival tablet with figures, by Waudby and Sons of Hull and Huddersfield.

Historic England Listing No:1183810
NGR: SE13854 21578
 CMBC Ref: BR57",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03804.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4b77ff8b3dcfa84c56e39fc5e0ff22f4.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42315,https://penninehorizons.org/items/show/42315," St Aidan's Mission Church, Bradford Road, Bailliff Bridge - CBC03717",,"Occupied by a Carpet Warehouse at the time the photo was taken. 

Grade II listed.

Church and day school, now carpet warehouse. C.1884 was opened for Divine Services. Hammer-dressed stone, ashlar dressings, slate roof. L plan. Single storey hall with projecting gabled porch and 2-storey cross-wing. 3 well formed shaped gables surmounted by finials. All windows are double chamfered mullioned and transomed with hoodmould over of 4, 6 and 8 lights. South gable of hall has stepped window, the lower portion altered to door with oculus over. Doorway in side of porch has moulded jambs and depressed arch (now blocked) 2 stacks, that to cross-wing lateral and well formed.

Historic England Listing No: 1183638B13
NGR: SE1487525284
CMBC Ref: BR13",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03717.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d1dd65f16f249457978ce5bb126f031.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42690,https://penninehorizons.org/items/show/42690,"1 AND 3, UPPER GREEN LANE - CBC04225",,"Grade II* House, 

Formerly known as Netherhouse, in single occupation. Late medieval timber-framed house encased in stone in late C17 or early C18. Thin coursed hammer-dressed stone, stone slate roof. 2 storeys. Single aisled hall with through passage and 3-room front. Outer bays have altered windows with large wooden lintels. Central bay preserves 16-light housebody window with chamfered wooden mullions and decorative leading to upper part with original coloured glass. 4-light fire window with wooden mullions. Left hand bay has 4-light flat faced mullioned window with 3-light window over C18. All ground floor windows have crude edged slate hoodmould with straight returns. Under eaves is curious string course made of diagonally set slates for pigeon columbarium this continues round right hand return wall which has extruded stack with batter and angle set chimney. 2 other stacks to ridge.

Interior: The timber-framed house survives only in fragments; the division wall between aisle and the main body of the house has 2 posts braced to tie beams with heavy curved braces. Board and muntin walling to ground floor with close- studded wall beneath the tie. The hall was open originally. The west wall is a framed wall of slight scantling and large panels with a central post rising to support the main spine beam, probably dating from the time of the insertion of a floor over the open hall. A timber bressumer spans the whole width of the room supported at its northern end by a chamfered heck post and has a brood chamfered stopped at both ends. There are good remains of the 1st hood in the roof space. 2 beams run east resting on the tie beam which carry a collar with mortices in its soffit for the framing of the hood. From the upper side of this collar stud rise at an angle to a second collar resting on the purlins. The hall window is light by wooden mullioned window which has Roman numerals to each mullion and preserves early glass in decorative leaded quarries in its upper lights. 4 Tudor arched timber-framed doorways survive some with original doors with ogee lintels. This timber mullioned and transomed window is a rare survival; the only other similar known in the Parish of Halifax is preserved on display in Bankfield Museum, Halifax, from the demolished White Hall, Ovenden; illustrated in E. Mercer, English Vernacular Houses, RCHM (1979), plate 4. D. Nortcliffe, Buildings of Brighouse, (Brighouse 1978), p. 23.

Historic England Listing No: 1314090
NGR: SE 13510 24315
CMBC Ref: BR 182",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04225.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9cb2be2f34b1b1111505d86dbd47faf9.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42691,https://penninehorizons.org/items/show/42691,"1 AND 3, UPPER GREEN LANE - CBC04226",,"Grade II* House, 

Formerly known as Netherhouse, in single occupation. Late medieval timber-framed house encased in stone in late C17 or early C18. Thin coursed hammer-dressed stone, stone slate roof. 2 storeys. Single aisled hall with through passage and 3-room front. Outer bays have altered windows with large wooden lintels. Central bay preserves 16-light housebody window with chamfered wooden mullions and decorative leading to upper part with original coloured glass. 4-light fire window with wooden mullions. Left hand bay has 4-light flat faced mullioned window with 3-light window over C18. All ground floor windows have crude edged slate hoodmould with straight returns. Under eaves is curious string course made of diagonally set slates for pigeon columbarium this continues round right hand return wall which has extruded stack with batter and angle set chimney. 2 other stacks to ridge.

Interior: The timber-framed house survives only in fragments; the division wall between aisle and the main body of the house has 2 posts braced to tie beams with heavy curved braces. Board and muntin walling to ground floor with close- studded wall beneath the tie. The hall was open originally. The west wall is a framed wall of slight scantling and large panels with a central post rising to support the main spine beam, probably dating from the time of the insertion of a floor over the open hall. A timber bressumer spans the whole width of the room supported at its northern end by a chamfered heck post and has a brood chamfered stopped at both ends. There are good remains of the 1st hood in the roof space. 2 beams run east resting on the tie beam which carry a collar with mortices in its soffit for the framing of the hood. From the upper side of this collar stud rise at an angle to a second collar resting on the purlins. The hall window is light by wooden mullioned window which has Roman numerals to each mullion and preserves early glass in decorative leaded quarries in its upper lights. 4 Tudor arched timber-framed doorways survive some with original doors with ogee lintels. This timber mullioned and transomed window is a rare survival; the only other similar known in the Parish of Halifax is preserved on display in Bankfield Museum, Halifax, from the demolished White Hall, Ovenden; illustrated in E. Mercer, English Vernacular Houses, RCHM (1979), plate 4. D. Nortcliffe, Buildings of Brighouse, (Brighouse 1978), p. 23.

Historic England Listing No: 1314090
NGR: SE 13510 24315
CMBC Ref: BR 182",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04226.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be353ae4b5eddd88adc55a44d8b3f3a5.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42692,https://penninehorizons.org/items/show/42692,"1 AND 3, UPPER GREEN LANE - CBC04227",,"Grade II* House, 

Formerly known as Netherhouse, in single occupation. Late medieval timber-framed house encased in stone in late C17 or early C18. Thin coursed hammer-dressed stone, stone slate roof. 2 storeys. Single aisled hall with through passage and 3-room front. Outer bays have altered windows with large wooden lintels. Central bay preserves 16-light housebody window with chamfered wooden mullions and decorative leading to upper part with original coloured glass. 4-light fire window with wooden mullions. Left hand bay has 4-light flat faced mullioned window with 3-light window over C18. All ground floor windows have crude edged slate hoodmould with straight returns. Under eaves is curious string course made of diagonally set slates for pigeon columbarium this continues round right hand return wall which has extruded stack with batter and angle set chimney. 2 other stacks to ridge.

Interior: The timber-framed house survives only in fragments; the division wall between aisle and the main body of the house has 2 posts braced to tie beams with heavy curved braces. Board and muntin walling to ground floor with close- studded wall beneath the tie. The hall was open originally. The west wall is a framed wall of slight scantling and large panels with a central post rising to support the main spine beam, probably dating from the time of the insertion of a floor over the open hall. A timber bressumer spans the whole width of the room supported at its northern end by a chamfered heck post and has a brood chamfered stopped at both ends. There are good remains of the 1st hood in the roof space. 2 beams run east resting on the tie beam which carry a collar with mortices in its soffit for the framing of the hood. From the upper side of this collar stud rise at an angle to a second collar resting on the purlins. The hall window is light by wooden mullioned window which has Roman numerals to each mullion and preserves early glass in decorative leaded quarries in its upper lights. 4 Tudor arched timber-framed doorways survive some with original doors with ogee lintels. This timber mullioned and transomed window is a rare survival; the only other similar known in the Parish of Halifax is preserved on display in Bankfield Museum, Halifax, from the demolished White Hall, Ovenden; illustrated in E. Mercer, English Vernacular Houses, RCHM (1979), plate 4. D. Nortcliffe, Buildings of Brighouse, (Brighouse 1978), p. 23.

Historic England Listing No: 1314090
NGR: SE 13510 24315
CMBC Ref: BR 182",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04227.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67be6c3204c5e55eb9bd8707ceef1425.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42693,https://penninehorizons.org/items/show/42693,"1 AND 3, UPPER GREEN LANE - CBC04228",,"Grade II* House, 

Formerly known as Netherhouse, in single occupation. Late medieval timber-framed house encased in stone in late C17 or early C18. Thin coursed hammer-dressed stone, stone slate roof. 2 storeys. Single aisled hall with through passage and 3-room front. Outer bays have altered windows with large wooden lintels. Central bay preserves 16-light housebody window with chamfered wooden mullions and decorative leading to upper part with original coloured glass. 4-light fire window with wooden mullions. Left hand bay has 4-light flat faced mullioned window with 3-light window over C18. All ground floor windows have crude edged slate hoodmould with straight returns. Under eaves is curious string course made of diagonally set slates for pigeon columbarium this continues round right hand return wall which has extruded stack with batter and angle set chimney. 2 other stacks to ridge.

Interior: The timber-framed house survives only in fragments; the division wall between aisle and the main body of the house has 2 posts braced to tie beams with heavy curved braces. Board and muntin walling to ground floor with close- studded wall beneath the tie. The hall was open originally. The west wall is a framed wall of slight scantling and large panels with a central post rising to support the main spine beam, probably dating from the time of the insertion of a floor over the open hall. A timber bressumer spans the whole width of the room supported at its northern end by a chamfered heck post and has a brood chamfered stopped at both ends. There are good remains of the 1st hood in the roof space. 2 beams run east resting on the tie beam which carry a collar with mortices in its soffit for the framing of the hood. From the upper side of this collar stud rise at an angle to a second collar resting on the purlins. The hall window is light by wooden mullioned window which has Roman numerals to each mullion and preserves early glass in decorative leaded quarries in its upper lights. 4 Tudor arched timber-framed doorways survive some with original doors with ogee lintels. This timber mullioned and transomed window is a rare survival; the only other similar known in the Parish of Halifax is preserved on display in Bankfield Museum, Halifax, from the demolished White Hall, Ovenden; illustrated in E. Mercer, English Vernacular Houses, RCHM (1979), plate 4. D. Nortcliffe, Buildings of Brighouse, (Brighouse 1978), p. 23.

Historic England Listing No: 1314090
NGR: SE 13510 24315
CMBC Ref: BR 182",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04228.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/458337f771de835ca2cf6e9eaf13654b.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42694,https://penninehorizons.org/items/show/42694,"1 AND 3, UPPER GREEN LANE - CBC04229",,"Grade II* House, 

Formerly known as Netherhouse, in single occupation. Late medieval timber-framed house encased in stone in late C17 or early C18. Thin coursed hammer-dressed stone, stone slate roof. 2 storeys. Single aisled hall with through passage and 3-room front. Outer bays have altered windows with large wooden lintels. Central bay preserves 16-light housebody window with chamfered wooden mullions and decorative leading to upper part with original coloured glass. 4-light fire window with wooden mullions. Left hand bay has 4-light flat faced mullioned window with 3-light window over C18. All ground floor windows have crude edged slate hoodmould with straight returns. Under eaves is curious string course made of diagonally set slates for pigeon columbarium this continues round right hand return wall which has extruded stack with batter and angle set chimney. 2 other stacks to ridge.

Interior: The timber-framed house survives only in fragments; the division wall between aisle and the main body of the house has 2 posts braced to tie beams with heavy curved braces. Board and muntin walling to ground floor with close- studded wall beneath the tie. The hall was open originally. The west wall is a framed wall of slight scantling and large panels with a central post rising to support the main spine beam, probably dating from the time of the insertion of a floor over the open hall. A timber bressumer spans the whole width of the room supported at its northern end by a chamfered heck post and has a brood chamfered stopped at both ends. There are good remains of the 1st hood in the roof space. 2 beams run east resting on the tie beam which carry a collar with mortices in its soffit for the framing of the hood. From the upper side of this collar stud rise at an angle to a second collar resting on the purlins. The hall window is light by wooden mullioned window which has Roman numerals to each mullion and preserves early glass in decorative leaded quarries in its upper lights. 4 Tudor arched timber-framed doorways survive some with original doors with ogee lintels. This timber mullioned and transomed window is a rare survival; the only other similar known in the Parish of Halifax is preserved on display in Bankfield Museum, Halifax, from the demolished White Hall, Ovenden; illustrated in E. Mercer, English Vernacular Houses, RCHM (1979), plate 4. D. Nortcliffe, Buildings of Brighouse, (Brighouse 1978), p. 23.

Historic England Listing No: 1314090
NGR: SE 13510 24315
CMBC Ref: BR 182",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04229.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f558eba4c1e6c51abd41700eb3b9cfec.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42695,https://penninehorizons.org/items/show/42695,"1 AND 3, UPPER GREEN LANE - CBC04231",,"Grade II* House, 

Formerly known as Netherhouse, in single occupation. Late medieval timber-framed house encased in stone in late C17 or early C18. Thin coursed hammer-dressed stone, stone slate roof. 2 storeys. Single aisled hall with through passage and 3-room front. Outer bays have altered windows with large wooden lintels. Central bay preserves 16-light housebody window with chamfered wooden mullions and decorative leading to upper part with original coloured glass. 4-light fire window with wooden mullions. Left hand bay has 4-light flat faced mullioned window with 3-light window over C18. All ground floor windows have crude edged slate hoodmould with straight returns. Under eaves is curious string course made of diagonally set slates for pigeon columbarium this continues round right hand return wall which has extruded stack with batter and angle set chimney. 2 other stacks to ridge.

Interior: The timber-framed house survives only in fragments; the division wall between aisle and the main body of the house has 2 posts braced to tie beams with heavy curved braces. Board and muntin walling to ground floor with close- studded wall beneath the tie. The hall was open originally. The west wall is a framed wall of slight scantling and large panels with a central post rising to support the main spine beam, probably dating from the time of the insertion of a floor over the open hall. A timber bressumer spans the whole width of the room supported at its northern end by a chamfered heck post and has a brood chamfered stopped at both ends. There are good remains of the 1st hood in the roof space. 2 beams run east resting on the tie beam which carry a collar with mortices in its soffit for the framing of the hood. From the upper side of this collar stud rise at an angle to a second collar resting on the purlins. The hall window is light by wooden mullioned window which has Roman numerals to each mullion and preserves early glass in decorative leaded quarries in its upper lights. 4 Tudor arched timber-framed doorways survive some with original doors with ogee lintels. This timber mullioned and transomed window is a rare survival; the only other similar known in the Parish of Halifax is preserved on display in Bankfield Museum, Halifax, from the demolished White Hall, Ovenden; illustrated in E. Mercer, English Vernacular Houses, RCHM (1979), plate 4. D. Nortcliffe, Buildings of Brighouse, (Brighouse 1978), p. 23.

Historic England Listing No: 1314090
NGR: SE 13510 24315
CMBC Ref: BR 182",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04231.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c6c105493a799e5b0eab22b42629f93d.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42696,https://penninehorizons.org/items/show/42696,"1 AND 3, UPPER GREEN LANE - CBC04232",,"Grade II* House, 

Formerly known as Netherhouse, in single occupation. Late medieval timber-framed house encased in stone in late C17 or early C18. Thin coursed hammer-dressed stone, stone slate roof. 2 storeys. Single aisled hall with through passage and 3-room front. Outer bays have altered windows with large wooden lintels. Central bay preserves 16-light housebody window with chamfered wooden mullions and decorative leading to upper part with original coloured glass. 4-light fire window with wooden mullions. Left hand bay has 4-light flat faced mullioned window with 3-light window over C18. All ground floor windows have crude edged slate hoodmould with straight returns. Under eaves is curious string course made of diagonally set slates for pigeon columbarium this continues round right hand return wall which has extruded stack with batter and angle set chimney. 2 other stacks to ridge.

Interior: The timber-framed house survives only in fragments; the division wall between aisle and the main body of the house has 2 posts braced to tie beams with heavy curved braces. Board and muntin walling to ground floor with close- studded wall beneath the tie. The hall was open originally. The west wall is a framed wall of slight scantling and large panels with a central post rising to support the main spine beam, probably dating from the time of the insertion of a floor over the open hall. A timber bressumer spans the whole width of the room supported at its northern end by a chamfered heck post and has a brood chamfered stopped at both ends. There are good remains of the 1st hood in the roof space. 2 beams run east resting on the tie beam which carry a collar with mortices in its soffit for the framing of the hood. From the upper side of this collar stud rise at an angle to a second collar resting on the purlins. The hall window is light by wooden mullioned window which has Roman numerals to each mullion and preserves early glass in decorative leaded quarries in its upper lights. 4 Tudor arched timber-framed doorways survive some with original doors with ogee lintels. This timber mullioned and transomed window is a rare survival; the only other similar known in the Parish of Halifax is preserved on display in Bankfield Museum, Halifax, from the demolished White Hall, Ovenden; illustrated in E. Mercer, English Vernacular Houses, RCHM (1979), plate 4. D. Nortcliffe, Buildings of Brighouse, (Brighouse 1978), p. 23.

Historic England Listing No: 1314090
NGR: SE 13510 24315
CMBC Ref: BR 182",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04232.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dbdb6e45297b96df22845087810d6eb4.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42697,https://penninehorizons.org/items/show/42697,"1 AND 3, UPPER GREEN LANE - CBC04233",,"Grade II* House, 

Formerly known as Netherhouse, in single occupation. Late medieval timber-framed house encased in stone in late C17 or early C18. Thin coursed hammer-dressed stone, stone slate roof. 2 storeys. Single aisled hall with through passage and 3-room front. Outer bays have altered windows with large wooden lintels. Central bay preserves 16-light housebody window with chamfered wooden mullions and decorative leading to upper part with original coloured glass. 4-light fire window with wooden mullions. Left hand bay has 4-light flat faced mullioned window with 3-light window over C18. All ground floor windows have crude edged slate hoodmould with straight returns. Under eaves is curious string course made of diagonally set slates for pigeon columbarium this continues round right hand return wall which has extruded stack with batter and angle set chimney. 2 other stacks to ridge.

Interior: The timber-framed house survives only in fragments; the division wall between aisle and the main body of the house has 2 posts braced to tie beams with heavy curved braces. Board and muntin walling to ground floor with close- studded wall beneath the tie. The hall was open originally. The west wall is a framed wall of slight scantling and large panels with a central post rising to support the main spine beam, probably dating from the time of the insertion of a floor over the open hall. A timber bressumer spans the whole width of the room supported at its northern end by a chamfered heck post and has a brood chamfered stopped at both ends. There are good remains of the 1st hood in the roof space. 2 beams run east resting on the tie beam which carry a collar with mortices in its soffit for the framing of the hood. From the upper side of this collar stud rise at an angle to a second collar resting on the purlins. The hall window is light by wooden mullioned window which has Roman numerals to each mullion and preserves early glass in decorative leaded quarries in its upper lights. 4 Tudor arched timber-framed doorways survive some with original doors with ogee lintels. This timber mullioned and transomed window is a rare survival; the only other similar known in the Parish of Halifax is preserved on display in Bankfield Museum, Halifax, from the demolished White Hall, Ovenden; illustrated in E. Mercer, English Vernacular Houses, RCHM (1979), plate 4. D. Nortcliffe, Buildings of Brighouse, (Brighouse 1978), p. 23.

Historic England Listing No: 1314090
NGR: SE 13510 24315
CMBC Ref: BR 182",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04233.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e74afb504a00c6bd7da230d9a6ac388d.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42698,https://penninehorizons.org/items/show/42698,"1 AND 3, UPPER GREEN LANE - CBC04234",,"Grade II* House, 

Formerly known as Netherhouse, in single occupation. Late medieval timber-framed house encased in stone in late C17 or early C18. Thin coursed hammer-dressed stone, stone slate roof. 2 storeys. Single aisled hall with through passage and 3-room front. Outer bays have altered windows with large wooden lintels. Central bay preserves 16-light housebody window with chamfered wooden mullions and decorative leading to upper part with original coloured glass. 4-light fire window with wooden mullions. Left hand bay has 4-light flat faced mullioned window with 3-light window over C18. All ground floor windows have crude edged slate hoodmould with straight returns. Under eaves is curious string course made of diagonally set slates for pigeon columbarium this continues round right hand return wall which has extruded stack with batter and angle set chimney. 2 other stacks to ridge.

Interior: The timber-framed house survives only in fragments; the division wall between aisle and the main body of the house has 2 posts braced to tie beams with heavy curved braces. Board and muntin walling to ground floor with close- studded wall beneath the tie. The hall was open originally. The west wall is a framed wall of slight scantling and large panels with a central post rising to support the main spine beam, probably dating from the time of the insertion of a floor over the open hall. A timber bressumer spans the whole width of the room supported at its northern end by a chamfered heck post and has a brood chamfered stopped at both ends. There are good remains of the 1st hood in the roof space. 2 beams run east resting on the tie beam which carry a collar with mortices in its soffit for the framing of the hood. From the upper side of this collar stud rise at an angle to a second collar resting on the purlins. The hall window is light by wooden mullioned window which has Roman numerals to each mullion and preserves early glass in decorative leaded quarries in its upper lights. 4 Tudor arched timber-framed doorways survive some with original doors with ogee lintels. This timber mullioned and transomed window is a rare survival; the only other similar known in the Parish of Halifax is preserved on display in Bankfield Museum, Halifax, from the demolished White Hall, Ovenden; illustrated in E. Mercer, English Vernacular Houses, RCHM (1979), plate 4. D. Nortcliffe, Buildings of Brighouse, (Brighouse 1978), p. 23.

Historic England Listing No: 1314090
NGR: SE 13510 24315
CMBC Ref: BR 182",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04234.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/75e73b5a20fffc7379b347bbbc9917bb.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42490,https://penninehorizons.org/items/show/42490,"10 AND 12, FIELD LANE, BRIGHOUSE - CBC03917",,"Grade II
Pair of cottages. Early C19. Hammer-dressed stone, stone slate roof. 2-storey 2-bay front. Each bay has doorway with monolithic jambs and 3-light flat faced mullioned window with larger 5-light window over with slightly projecting sill. Gutter brackets and 2 stacks to ridge. Rear has two 5-light windows to first floor and gables shows evidence for former taking-in door for textile manufacture.

Historic England Listing No: 1314035
NGR: SE1371221723
CMBC Ref: BR108",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03917.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d8b49f3daacd6fd56dcaed06b44b2f5.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
