﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13572,https://penninehorizons.org/items/show/13572,"Lady rider - ALC00904","Animals, Female, Horses and Ponies, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Female,Horse,Horses and Ponies,People,Woman,Women",https://penninehorizons.org/files/original/8c607ba345531145d442d942a26ad986.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13757,https://penninehorizons.org/items/show/13757,"Hebden Bridge Carnival, 1897 - ALC01099","Animals, Carnival, Crowd, Crowds, Entertainment, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","From Stereo pictures loaned by Russell Dean. Formerly RD.H.B. 1897 Carnival(a)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01099.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Entertainment,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Street Names",https://penninehorizons.org/files/original/783226354eecb41240b45964751b8646.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13758,https://penninehorizons.org/items/show/13758,"Hebden Bridge Circus Parade, 1897 - ALC01100","Animals, Circus, Crowd, Crowds, Entertainment, Event, Events, Hebden Bridge, Horses and Ponies, People, Places, West End","From Stereo pictures loaned by Russell Dean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Circus,Crowd,Crowds,Entertainment,Event,Events,Hebden Bridge,Horses and Ponies,People,West End",https://penninehorizons.org/files/original/16c0e90861cbabe6cdcae95ad4361d0e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13759,https://penninehorizons.org/items/show/13759,"Hebden Bridge Carnival, 1897 - ALC01101","Animals, Carnival, Crowd, Crowds, Entertainment, Event, Events, Flags, Horses and Ponies, People, Transport","Hebden Bridge Carnival 1897 - From Stereo pictures loaned by Russell Dean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Entertainment,Event,Events,Flags,Horses and Ponies,People,Transport",https://penninehorizons.org/files/original/b7dfe4c621cf2d3b78db6d35beee6c6d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13777,https://penninehorizons.org/items/show/13777,"The Day the Circus Came to Town - ALC01119","Animals, Crowd, Entertainment, Event, Horses and Ponies, Parade, People, Procession, Hebden Bridge, Hebble End, Salem, Brunswick Mill","Derek Pollard identified the parade as being on Market Street, Hebden Bridge. The building on the right is Salem Methodist Chapel and the bridge is over the River Calder at Hebble End. The mill on the left was called Brunswick Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Brunswick Mill,Crowd,Entertainment,Event,Hebble End,Hebden Bridge,Horse,Horses and Ponies,Parade,People,Procession,Salem",https://penninehorizons.org/files/original/2c7a9a6d78f9cb8ddef2d16b27e77fb4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14107,https://penninehorizons.org/items/show/14107,"Mare & Foal at Fallingroyd - ALC01450","Animals, Horses and Ponies",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Horse,Horses and Ponies",https://penninehorizons.org/files/original/11065a90ea7fde9292be2c8900393ef1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14139,https://penninehorizons.org/items/show/14139,"Bankfoot, Hebden Bridge - ALC01485","Animals, Buildings, Horses and Ponies, Houses, Mytholm, Retail, Shop, Shops","The bridge over Colden Water. Showing Adelaide Street before the end house was removed to widen the road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Horses and Ponies,Houses,Mytholm,Retail,Shop,Shops",https://penninehorizons.org/files/original/407b933094ccfc1c992921d999337163.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16601,https://penninehorizons.org/items/show/16601,"Bridge End, Mytholmroyd, c1920 - ALC05006","Animals, Buildings, Butcher, Butchers, Cart, Horses and Ponies, Mytholmroyd, People, People at Work, Places, Retail, Shop, Shops, Sign, Sign Post, horse drawn","The butcher's shop at Bridge End. The gentleman standing 2nd from the left is Harry Ashworth.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s," Formerly AT815MA","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05006.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Butcher,Butchers,Cart,Horse,horse drawn,Horses and Ponies,Mytholmroyd,People,People at Work,Retail,Shop,Shops,Sign,Sign Post",https://penninehorizons.org/files/original/8ff5244b1e7fb1cfad2c2971158ed159.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
19187,https://penninehorizons.org/items/show/19187,"Hebden Bridge Carnival, 1897  - RUD00120","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,People,Places,Street Names",https://penninehorizons.org/files/original/4da4dae23a33f23f86624812c76a5309.jpg,"Still Image","Russell Dean Collection",1,0
19188,https://penninehorizons.org/items/show/19188,"Hebden Bridge Carnival 1897 - RUD00121","Animals, Carnival, Crowd, Crowds, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, People, Places, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carnival,Crowd,Crowds,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,People,Places,Street Names",https://penninehorizons.org/files/original/bdd4faae42c8c0d701da574d630fda70.jpg,"Still Image","Russell Dean Collection",1,0
19195,https://penninehorizons.org/items/show/19195,"Parade on Market Street, Hebden Bridge - RUD00128","Animals, Event, Events, Flags, Hebden Bridge, Horses and Ponies, Market Street, Places, Street Names","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Event,Events,Flags,Hebden Bridge,Horses and Ponies,Market Street,Places,Street Names",https://penninehorizons.org/files/original/a23eec09b54ff8e4cc110a39ab2e2e54.jpg,"Still Image","Russell Dean Collection",1,0
19196,https://penninehorizons.org/items/show/19196,"Parade on Market St, Hebden Bridge - RUD00129","Animals, Buildings, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, Places, Retail, Shop, Shops, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a5d84c3eed4afa33311be211c14c8fd0.jpg,"Still Image","Russell Dean Collection",1,0
23596,https://penninehorizons.org/items/show/23596,"Parade at Cliffe Castle - PNH00138","Animals, Buildings, Cliffe Castle, Costume, Event, Events, Horse and cart, Horses and Ponies, Keighley, Parade, Places, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cliffe Castle,Costume,Event,Events,Horse,Horse and cart,Horses and Ponies,Keighley,Parade,Places,Transport",https://penninehorizons.org/files/original/e50a5206d1b5f0eb5ff9c28956ad7e81.jpg,"Still Image","Pennine Heritage Collection",1,0
23605,https://penninehorizons.org/items/show/23605,"Parade - PNH00147","Animals, Band, Horse and cart, Horses and Ponies, Music, Parade, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Band,Horse and cart,Horses and Ponies,Music,Parade,Transport",https://penninehorizons.org/files/original/425db19a18a0a6ddf98b8ce16586d2e5.jpg,"Still Image","Pennine Heritage Collection",1,0
23606,https://penninehorizons.org/items/show/23606,"Mounted Parade - PNH00148","Animals, Armed Forces, Armed_Forces, Band, Cavalry, Flag, Horses and Ponies, Military, Music, Parade, Uniform","Halifax Road, Todmorden, just passing Sanworth Street.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Band,Cavalry,Flag,Horses and Ponies,Military,Music,Parade,Uniform",https://penninehorizons.org/files/original/83badfab2371d0a851cea7db2bf555e4.jpg,"Still Image","Pennine Heritage Collection",1,0
23641,https://penninehorizons.org/items/show/23641,"Father Christmas arrives - PNH00183","Animals, Costume, Father Christmas, Horses and Ponies, People, Santa Claus, Sledge",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Costume,Father Christmas,Horses and Ponies,People,Santa Claus,Sledge",https://penninehorizons.org/files/original/4c007490fbe9d6cfdf94b209a7d31c70.jpg,"Still Image","Pennine Heritage Collection",1,0
25411,https://penninehorizons.org/items/show/25411,"Outing from the Horses at Work Museum, Halifax - HCC00225","Animals, Carriage, Halifax, Horse drawn, Horses and Ponies, Places, Road, Transport","Peter Killick Principal Keeper of the Horses at Work museum seated on the right. Tourism Officer Jane Brantom. Photo donated by Ann Kilbey","Yorkshire Post","Ann Kilbey","Pennine Horizons Digital Archive",,"Ann Kilbey","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Carriage,Halifax,horse drawn,Horses and Ponies,Places,Road,Transport",https://penninehorizons.org/files/original/6027807cebb01c1b6fe2908860400408.jpg,"Still Image","Community collection",1,0
30905,https://penninehorizons.org/items/show/30905,"Mare & Foal at Fallingroyd - ALC01450","Animal, Animals, Horses and Ponies",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01450.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Horses and Ponies",https://penninehorizons.org/files/original/9ccf1423862fc359299a617766ccf606.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
30906,https://penninehorizons.org/items/show/30906,"Man and Horse - ALC04033","Animal, Animals, Horses and Ponies, Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animals,Horses and Ponies,Male,Portrait",https://penninehorizons.org/files/original/67bddc7be613fd162b73c3dbb8cbbf23.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
