﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11660,https://penninehorizons.org/items/show/11660,"Crown Street fisheries van - PER00310","Buildings, Crown Street, Fish & Chip Shop, Hebden Bridge, Places, Retail, Shop, Shops, Street Names","Parked on the pavement on double yellow lines, how many offences is this?","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T17:29:54,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00310.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Fish & Chip Shop,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/f1dc53f57021c64f4701c16cc4c76624.jpg,"Still Image","Peter Robertshaw collection
",1,0
29796,https://penninehorizons.org/items/show/29796,"Steps on Crown Street, Hebden Bridge - HBW00224","Crown Street, Hebden Bridge, Steps, Street Names","Steps for the accommodation above the chemist's shop.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:14:03+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/e894b31b91443e214a9e9576878fa184.jpg,"Still Image","Stepping Out Project",1,0
29798,https://penninehorizons.org/items/show/29798,"Steps from Crown Street, Hebden Bridge - HBW00226","Crown Street, Hebden Bridge, Steps, Street Names","these are situated between the butchers and the supermarket.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:13:20+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/a2a3eb6d80c6f2db9709509e135177bf.jpg,"Still Image","Stepping Out Project",1,0
20466,https://penninehorizons.org/items/show/20466,"St George's Square, Hebden Bridge - RAW00119","Buildings, Chimney, Chimneys, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns","Taken in the 1960s. Crown Street going off to the left.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00119.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/ec4ca293fa00ae03640f0cfe70974523.jpg,"Still Image","Ronda Ashworth collection",1,0
20468,https://penninehorizons.org/items/show/20468,"Lees Yard, Hebden bridge. - RAW00121","Buildings, Crown Street, Hebden Bridge, Lees Yard, Retail, Shop, Shops, St Georges Square, Street Names","Looking down from Birchcliffe Road. Crown Street going off centre left with a gap between buildings where there has been demolition.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00121.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Lees Yard,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/6c15150df71f1f432dc9580fff2d99ec.jpg,"Still Image","Ronda Ashworth collection",1,0
20480,https://penninehorizons.org/items/show/20480,"School Street & Birchcliffe Road, Hebden Bridge. - RAW00133","Buildings, Crown Street, Hebden Bridge, Lees Yard, Retail, Shop, Shops, St Georges Square, Street Names","Looking down onto Lees Yard Car Park.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Lees Yard,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/acfa0a93bf7d36c9df319fc5bb89ea34.jpg,"Still Image","Ronda Ashworth collection",1,0
20485,https://penninehorizons.org/items/show/20485,"Hebden Bridge Centre. - RAW00141","Bridge Gate, Buildings, Crown Street, Hebden Bridge, Lees Yard, Public Houses, Pubs Inns & Hotels, Retail, School Street, Shop, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns","View from the bottom of School Street over Lees Yard and down Crown Street.

Mick Shepley believes the girl in the picture may well be his now wife, when she was about 13/14 in 1970.  Her name then was Margaret (Maggie) Calver and she lived at 10 Industrial Street in the Stubbings school area.  Some of those houses were demolished in the 70's and the remaining part of the street was renamed Garden Terrace.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970, 1970s","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Crown Street,Hebden Bridge,Lees Yard,Public Houses,Pubs Inns & Hotels,Retail,School Street,Shop,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns",https://penninehorizons.org/files/original/a175a54ee9db3b41bbc51a8d082cc4b0.jpg,"Still Image","Ronda Ashworth collection",1,0
20491,https://penninehorizons.org/items/show/20491,"Crown Street & Lees Yard, Hebden Bridge. - RAW00147","Buildings, Crown Street, Hebden Bridge, Keighley Road, Lees Yard, Retail, Shop, Shops, St Georges Square, Street Names",,"Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crown Street,Hebden Bridge,Keighley Road,Lees Yard,Retail,Shop,Shops,St Georges Square,Street Names",https://penninehorizons.org/files/original/391ab9f7fc469605c7719d44c45a3a91.jpg,"Still Image","Ronda Ashworth collection",1,0
25950,https://penninehorizons.org/items/show/25950,"Vintage Car Rally - COC00141","Building, Buildings, Calder Holmes, Chain of Office, Crown Street, Hebden Royd Town Council, Mayor, Parks, Press cutting, Retail, Shop, Shops, Street Names, Trophy, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Chain of Office,Crown Street,Hebden Royd Town Council,Mayor,Parks,Press cutting,Retail,Shop,Shops,Street Names,Trophy,Vintage car",https://penninehorizons.org/files/original/3b8584de3048fe742c3ff21ef7bbfd95.jpg,"Still Image","Christopher O'Brien Collection",1,0
9505,https://penninehorizons.org/items/show/9505," - LLG00276","Buildings, Carlton Building, Crown Street, Forbuoys, Hebden Bridge, Nelsons, Oasis, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns, clock tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock tower,Crown Street,Forbuoys,Hebden Bridge,Nelsons,Oasis,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/c1b4fdba5a60ed8133724433b1497278.jpg,"Still Image","Lloyd Greenwood collection",1,0
