﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10757,https://penninehorizons.org/items/show/10757,"Gorpley Reservoir - MOT00437","Animals, Buildings, Construction, Ewe, Gas Works, Lamb, Lambs, Municipal Undertakings, Reservoir, Sheep","Gorpley Waterworks under construction.  It was finally opened in 1905.  The work was completed by Benjamin Lumb, the local builder.  In this view, the workmen's encampment can be seen beyond the half-constructed filter beds",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00437.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Construction,Ewe,Gas Works,Lamb,Lambs,Municipal Undertakings,Reservoir,Sheep",https://penninehorizons.org/files/original/1819f9c2705abfe6f0f045bf0e6569d8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20702,https://penninehorizons.org/items/show/20702,"Winter Scene - WSC00118","Sheep, Snow, Trees",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sheep,Snow,Trees",https://penninehorizons.org/files/original/c2583652200a87022d716f1b78e3775c.jpg,"Still Image","W. Shepherd collection",1,0
20728,https://penninehorizons.org/items/show/20728,"Erringden Grange - WSC00144","Agricultural buildings, Agricultural machinery., Agriculture, Dry Stone Wall, Farm, Farm house, Farmhouse, Farms, Moorland, Sheep, Snow, Widdop","Erringden Grange taken from Kilnshaw Lane in a southerly direction","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural machinery.,Agriculture,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,Moorland,Sheep,Snow,Widdop",https://penninehorizons.org/files/original/4d84a6cbf3bc0e390cab6321e71a2f3a.jpg,"Still Image","W. Shepherd collection",1,0
6359,https://penninehorizons.org/items/show/6359,"Dodnaze 1947 - HLS01047","Animals, Cow, Dodnaze, Moorland, Places, Sheep, Snow, winter",,,,,1940s,"PH43(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Sheep,1940s,Animals,Cow,Dodnaze,Moorland,Sheep,Snow,winter",https://penninehorizons.org/files/original/ac25d29fbeb76ac6e03defaf65685b1b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6791,https://penninehorizons.org/items/show/6791,"Hebden Bridge from Fairfield - HLS05035","Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Co-op Building, Co-operative Movement, Crossley Mill, Foster Mill, General View, Hebden Bridge, Hebden Dale, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Parks, Places, Sheep, Terraced Houses, Townscape, Trees","Date unknown but seemingly prior to the building of the Council offices in 1897/8 but after the enlargement of the impressive Co-op building with its clock tower in 1889, seen here behind Hope Baptist Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Co-op Building,Co-operative Movement,Crossley Mill,Foster Mill,General View,Hebden Bridge,Hebden Dale,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Parks,Sheep,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/350013b2d4195ee662c31265fd4867a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9467,https://penninehorizons.org/items/show/9467," - LLG00238","Animals, Ewe, Fields, Lamb, Lambs, Moorland, Sheep",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Fields,Lamb,Lambs,Moorland,Sheep",https://penninehorizons.org/files/original/13aed3f62e56a7b1bcf5811576a133ff.jpg,"Still Image","Lloyd Greenwood collection",1,0
9488,https://penninehorizons.org/items/show/9488,"Re-cycled Railway Wagons - LLG00259","Agricultural buildings, Agriculture, Animals, Ewe, Lamb, Lambs, Moorland, Railway, Railway Wagons, Railways, Sheep","Railway wagons on a moorland farm. Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Ewe,Lamb,Lambs,Moorland,Railway,Railway Wagons,Railways,Sheep",https://penninehorizons.org/files/original/be91d32f688f30211ef184d3c907cd8b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9566,https://penninehorizons.org/items/show/9566,"Sheep grazing in field - LLG00337","Animals, Ewe, Fields, Lamb, Lambs, Sheep",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Ewe,Fields,Lamb,Lambs,Sheep",https://penninehorizons.org/files/original/085057e7639dce0b4ab72028e3531fd7.jpg,"Still Image","Lloyd Greenwood collection",1,0
27460,https://penninehorizons.org/items/show/27460,"Mankinholes - TAL00538","Mankinholes, Sheep, Todmorden",AN58160440,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Sheep,Todmorden",https://penninehorizons.org/files/original/d5109e9a09ab31fe92e7124d3c73a0ba.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
34012,https://penninehorizons.org/items/show/34012,"New Bridge End Farm, Thursden - PNH01065","Farm, Farm house, Farmhouse, Farms, Sheep, Widdop",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Sheep,Widdop",https://penninehorizons.org/files/original/060103e1808c3c21699ed000018d0992.jpg,"Still Image","Pennine Heritage Collection",1,0
