﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19185,https://penninehorizons.org/items/show/19185,"Stepping Stones, Hardcastle Crags - RUD00118","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Paths & Tracks, Pavilion, Places, River, Stepping Stones","The gaily striped pavilion, a little downstream from Gibson Mill, was a popular venue for visitors to the Crags. Today the building remains but near derelict and the stepping stones have been dislodged by successive floods and not repaired.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills,Paths & Tracks,Pavilion,Places,River,Stepping Stones",https://penninehorizons.org/files/original/8a7dbdd0e5f59501879b5b3aae0a5263.jpg,"Still Image","Russell Dean Collection",1,0
20498,https://penninehorizons.org/items/show/20498,"Mytholmroyd Scenes - WAO00101","Bridge, Church, Churches & Chapels, Churches_&_Chapels, Dauber Bridge, Minster, Mytholmroyd, Places, Postcard, Stepping Stones","Postcard with postmark  25 August 1909.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Church,Churches & Chapels,Churches_&_Chapels,Dauber Bridge,Minster,Mytholmroyd,Places,Postcard,Stepping Stones",https://penninehorizons.org/files/original/7e56c3a3a612e25b822ba1292e7c397b.jpg,"Still Image","Wayne Ogden collection",1,0
20540,https://penninehorizons.org/items/show/20540,"Stepping Stones, Mytholmroyd. c1910 - WAO00144","Cows, Elphin Brook, Mytholmroyd, Places, River, Stepping Stones","Undated postcard but by the girls dress pre-First World War. The stepping stones were across Elphin Brook near the railway viaduct, behind the Shoulder of Mutton.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cows,Elphin Brook,Mytholmroyd,Places,River,Stepping Stones",https://penninehorizons.org/files/original/cdfaa8fd7f29cd07ecce80a13ec9072b.jpg,"Still Image","Wayne Ogden collection",1,0
29551,https://penninehorizons.org/items/show/29551,"Railway Viaduct at Mytholmroyd - MOS00177","Governess Cart, Mytholmroyd, Paths & Tracks, Places, Railway, Railway Wagons, Railways, River, Stepping Stones",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Governess Cart,Mytholmroyd,Paths & Tracks,Places,Railway,Railway Wagons,Railways,River,Stepping Stones",https://penninehorizons.org/files/original/03b76648adafbea18a2f80418edb681e.jpg,"Still Image","Molly Sunderland Collection",1,0
30847,https://penninehorizons.org/items/show/30847,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:13:50,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/c42ebcbbaefbe868f0663fbbcbcba8fa.jpg,"Still Image","Wild Rose Arts Collection",1,0
30848,https://penninehorizons.org/items/show/30848,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:17:48,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/a2634b6609a127d2514ead6097cf0d91.jpg,"Still Image","Wild Rose Arts Collection",1,0
30849,https://penninehorizons.org/items/show/30849,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:22:31,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/86455c69ddb4c0dfeed7f59dac756ce7.jpg,"Still Image","Wild Rose Arts Collection",1,0
30850,https://penninehorizons.org/items/show/30850,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:22:55,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/532c0f01d775cd2fc58d173f575de7a1.jpg,"Still Image","Wild Rose Arts Collection",1,0
30852,https://penninehorizons.org/items/show/30852,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:25:30,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/d9a5ceea7c729b352345ba7d36cf5151.jpg,"Still Image","Wild Rose Arts Collection",1,0
30853,https://penninehorizons.org/items/show/30853,"Guided Walk in Hardcastle Crags","Guided walk, Hardcastle Crags, Hebden Bridge, Stepping Stones","Tony Wright leading the walk.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-09-08T11:26:14,,"PHDA - Wild Rose Arts Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WRA00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guided walk,Hardcastle Crags,Hebden Bridge,Stepping Stones",https://penninehorizons.org/files/original/b33cd301b0006bbe363a9aecc021232f.jpg,"Still Image","Wild Rose Arts Collection",1,0
