﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17284,https://penninehorizons.org/items/show/17284,"John Vernon Halstead and Jean Ackroyd - ALC05707","Bride and Groom, Weddings","John Vernon Halstead and bride jean nee Ackroyd. The marriage took place at Heptonstall church on 1st October 1960.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/d591e08905604e7565d85251979efe3a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17288,https://penninehorizons.org/items/show/17288,"John Vernon Halstead & Jean Akroyd - ALC05711","Bride and Groom, Weddings","The marriage took place at Heptonstall Church on 1st October 1960.","Alice longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/34c9a25ed8342ef6c02e386df7914d12.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17338,https://penninehorizons.org/items/show/17338,"Weddings - ALC05762","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Johns, Warley, Weddings","20 February 1954.  Desmonde and Margaret Moss.  St John's Church, Warley.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1950s, 1954",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05762.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,St Johns,Warley,Weddings",https://penninehorizons.org/files/original/96189695d7cef24e5081e22ec4731300.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
25369,https://penninehorizons.org/items/show/25369,"Wedding of Kenneth and Olive Greenwood, 1940 - HCC00148","Group, People, Weddings","Studio portrait of marriage of Kenneth and Olive Greenwood; the bridesmaid on the left is Elsie Barraclough who later married Eric Kaberry, Kenneth's brother. Kenneth was Town Clerk for Hebden Royd for many years. Kenneth died 31st January 1986 and Olive in December 2003.","Alice Longstaff","Beryl Horsfall","Pennine Horizons Digital Archive","1940, 1940s","Beryl Horsfall","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Weddings",https://penninehorizons.org/files/original/cd77f30c18c81688004da6d8b843214a.jpg,"Still Image","Community collection",1,0
11847,https://penninehorizons.org/items/show/11847,"Wedding, circa 1900 - ALC00267","Group, People, Studio, Weddings",,"Crossley Westeman
","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1900s
",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Weddings",https://penninehorizons.org/files/original/9fb955c917d0ab52dc28de888c45a545.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
7529,https://penninehorizons.org/items/show/7529,"Peggy Greenwood and Philip Longbottom's wedding party. 
 - HOL00156","Bride and Groom, Group, People, Portrait, Studio, Wedding, Weddings","Bride and Groom with Bridesmaids, L to R Edna, Joan and Betty Greenwood.  Betty was the twin sister of the bride. Men, L-R Bill Jones, ?, Philip Longbottom, Frank Greenwood (Bride's father) Amos Johnson (brides maternal uncle) and Jack Tonge?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Group,People,Portrait,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/2d9a01544379aed048bb1f894ab4e916.jpg,"Still Image","Gillian Holt collection",1,0
25430,https://penninehorizons.org/items/show/25430,"Janice Dobson's Wedding Day - HCC00247","Bride and Groom, Portrait, Wedding, Weddings","Donated by Janice Dobson",Unknown,"Janice Dobson","Pennine Horizons Digital Archive",,"Janice Dobson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding,Weddings",https://penninehorizons.org/files/original/e208c0a5e2d810862916737351af3bba.jpg,"Still Image","Community collection",1,0
25469,https://penninehorizons.org/items/show/25469,"Mr and Mrs Pilling - HCC00310","Bride and Groom, Studio, Wedding, Weddings","Donated by Christine Jackson. Mr Pilling worked in Hebden Bridge Post Office in the late 60s, and early 70s. They lived in Dodnaze.",Unknown,"Christine Jackson","Pennine Horizons Digital Archive",,"Christine Jackson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Weddings",https://penninehorizons.org/files/original/bbd2081eb9daea9ecdbd6480f17a9e53.jpg,"Still Image","Community collection",1,0
25470,https://penninehorizons.org/items/show/25470,"Unknown bride - HCC00311","Bride, Wedding, Weddings","Donated by Christine Jackson",Unknown,"Christine Jackson","Pennine Horizons Digital Archive",,"Christine Jackson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding,Weddings",https://penninehorizons.org/files/original/2bd7784836b7f1ed854ce2a486d632fe.jpg,"Still Image","Community collection",1,0
20793,https://penninehorizons.org/items/show/20793,"Hebden Bridge from Keighley Road - WSC00209","Bride, General View, Hebden Bridge, Hebden Water, Industry, Keighley Road, River, Townscape, Wall, Weddings, lorries","Looking down Hebden Water to first St Georges Bridge and then the Old Bridge. On the left the huge retaining wall supporting Keighley Road which at this point is on a ledge cut out of the cliff side. The buildings on the right-hand river bank have now been replaced with purpose built offices and shops.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,General View,Hebden Bridge,Hebden Water,Industry,Keighley Road,lorries,River,Townscape,Wall,Weddings",https://penninehorizons.org/files/original/fbcfa42c9cf58472f386a2eb14abd1f1.jpg,"Still Image","W. Shepherd collection",1,0
