﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14982,https://penninehorizons.org/items/show/14982,"Toddlers - ALC02331","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/ac162d232a7057b4d2c96f1c999595d6.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14983,https://penninehorizons.org/items/show/14983,"Toddlers - ALC02332","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/07ce18d1487253595f5b50db37ab2d0b.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14984,https://penninehorizons.org/items/show/14984,"Toddlers - ALC02333","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/f97726488655145b19cf800d44522a26.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14985,https://penninehorizons.org/items/show/14985,"Toddlers - ALC02334","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/cef94383da9e1e68feabedda840ef7e1.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14986,https://penninehorizons.org/items/show/14986,"Toddlers - ALC02335","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/6955f4fa5223820fa0037548dda938b1.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14987,https://penninehorizons.org/items/show/14987,"Toddlers - ALC02336","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/83ef0643f49ea85aac978b94fb4e0d6b.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14988,https://penninehorizons.org/items/show/14988,"Toddlers - ALC02337","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/e5a281267c12a82d7c2de1448af1b3f3.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14989,https://penninehorizons.org/items/show/14989,"Toddlers - ALC02338","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/79887d9f60cef557555a1db298861600.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14990,https://penninehorizons.org/items/show/14990,"Toddlers - ALC02339","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/4aedcbd65c1f3a17bd6d6c8ff6411f29.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14991,https://penninehorizons.org/items/show/14991,"Toddlers - ALC02340","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/7fc19ec23dee78be17b82191f24e67ee.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14992,https://penninehorizons.org/items/show/14992,"Toddlers - ALC02341","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/2837d04d8c050f22ecffc8df1bb3e0e5.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14993,https://penninehorizons.org/items/show/14993,"Toddlers - ALC02342","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02342.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/e659ffcfa716d4c3d84f7a908aeb354c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14994,https://penninehorizons.org/items/show/14994,"Toddlers - ALC02343","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02343.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d5db4ce103c5c3bf12c2f940f84c95d9.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14995,https://penninehorizons.org/items/show/14995,"Toddlers - ALC02344","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/28862de868a4052ba5b852165aab567b.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14996,https://penninehorizons.org/items/show/14996,"Toddlers - ALC02345","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/b8f6bf34785dc10a5b06ff95f6af3e3e.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14997,https://penninehorizons.org/items/show/14997,"Toddlers - ALC02346","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/96d3e634b437fa0cd80dec00f7c11dd4.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14998,https://penninehorizons.org/items/show/14998,"Toddlers - ALC02347","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/fd7fbbb880293b6ccae029344c8f2b80.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
14999,https://penninehorizons.org/items/show/14999,"Toddlers - ALC02348","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02348.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/76d8487c7dd546c65e999301f1eb532a.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15000,https://penninehorizons.org/items/show/15000,"Toddlers - ALC02349","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02349.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/bf3fd558c0676b3dfedb9d79ab662865.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15001,https://penninehorizons.org/items/show/15001,"Toddlers - ALC02350","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/2b82ed77a9907dfd34f9369e0703441f.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15002,https://penninehorizons.org/items/show/15002,"Toddlers - ALC02351","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/6c8793fd6fe528f665ffab0cd98bc4c7.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15003,https://penninehorizons.org/items/show/15003,"Toddlers - ALC02352","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/5ec2f48ea5b4220129175369a71ffecd.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15004,https://penninehorizons.org/items/show/15004,"Toddlers - ALC02353","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/f080d35316c29d45201e9a4197a36a67.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15005,https://penninehorizons.org/items/show/15005,"Toddlers - ALC02354","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/9ca3bff8510d5135eb54e40fd3056370.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
15006,https://penninehorizons.org/items/show/15006,"Toddlers - ALC02355","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/03fb01126246ff2ff0e9eaf65fcb6e52.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
