﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36246,https://penninehorizons.org/items/show/36246,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00937","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00937.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/073f55c4a44e04254e1188e1b6631c3e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36245,https://penninehorizons.org/items/show/36245,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00936","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00936.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/3bc598d4539557340df744cea0d97cf4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36244,https://penninehorizons.org/items/show/36244,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00935","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00935.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/1d26b746eb0e6533d9159068e2c3f920.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36243,https://penninehorizons.org/items/show/36243,"Birchen Lee Carr and attached Barn, Raw Lane, Mytholmroyd - CBC00934","Agricultural buildings, Agriculture, Barn, Mythomroyd, Raw_Lane","Grade II*



House, mid C17, with added barn dated 1886. Large dressed stone, stone slate roof. 3-room through-passage plan with added rear kitchen wing c.1673. Plinth, string course continues over ground floor windows. 2 chamfered mullioned windows of 2 lights (lacks mullions) to service end with 2-light double chamfered mullioned window over. Doorway with cyma moulded surround. All other windows are double chamfered mullioned. 3-light fire-window. Next 2 cells break forward under coped gables with kneelers with 2-span roof. Impressive frontage. 16-light mullioned and transomed housebody window with 3 king mullions. 5-light window over to 1st floor has hoodmould with decorative stops. Rainwater chute projects between gables. 7-light parlour window with double stepped window of 3 over 5 lights has stepped hoodmould. Attached barn, slightly set back, has elliptical arched cart entry the keystone engraved "" S C "". 1 8 8 6 Over is a circular pitching hole with 4 keystones. To either side mistal doorways with single light window and arrow slit ventilators. Eaves band and gutter brackets. Left hand return wall has 3-light chamfered mullioned window with 5-light double chamfered mullioned window over to 1st floor which has hoodmould with scrolled label stops. Rear kitchen wing ruinous though all stonework preserved including that of segmental arched fireplace. Hall range has 3-light chamfered mullioned window with hoodmould. Over to 1st floor under coped gable is double chamfered mullioned window of 6 lights. Interior preserves bressumer and reeded spine beams. Fireplace with moulded shelf, segmental arched lintel carried on corbelled jambs has moulded surround. A house of some distinction, prominent in the landscape. One of the finest examples of a Yeoman clothier's house in West Yorkshire. C. F. Stell, p.49, 239, 240, 286. "" 



NGR SE 01422 26694

Historic England List Entry Number

1230186

CMBC Ref HR 2/218",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00934.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Mythomroyd,Raw_Lane",https://penninehorizons.org/files/original/01c850dba57fa1e84d543d5daf34dd17.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35262,https://penninehorizons.org/items/show/35262,"Bent Head Farmhouse and Attached Barn, Keighley Road - CBC01335","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

3-cottage laithe-house early to mid C19 altered mid C20 to form one dwelling. Watershot masonry, stone slate roof. 2 storeys. Barn to left hand end has paired doorways (one blocked) with tie-stone jambs to mistal and segmental arched cart entry with simple Venetian window over lacking mullions. 3 bays of flat faced mullioned windows. 4-light window, 5-light over; 4-light window, 6- light over; 2-light window, 5-light over. Each has doorway with tie-stone jambs. 2 stacks to ridge and one other. Left hand return wall has coped gable and stilted-arched pitching hole (now window).

NGR: SD 99324 29934
Historic England Listing No: 1227149
CMBC Ref: W 214",,,"Pennine Horizons Digital Archive",2021-08-11T12:15:37,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/a45e267d6bf8ad505bade4c6f4c22919.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
36425,https://penninehorizons.org/items/show/36425,"Barn, attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC01118","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II



Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR SE 01198 24085   Historic England List Entry Number

1230516

CMBC Ref HR 4/278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/e606cb33b554184d36f7b4430654e75b.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36424,https://penninehorizons.org/items/show/36424,"Barn, attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC01117","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II



Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR SE 01198 24085   Historic England List Entry Number

1230516

CMBC Ref HR 4/278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/e7eee57a22deb178916dd0b2750335bd.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36423,https://penninehorizons.org/items/show/36423,"Barn, attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC01116","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II



Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR SE 01198 24085   Historic England List Entry Number

1230516

CMBC Ref HR 4/278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/c375ffa0cced4af0faf5911b85d68193.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36428,https://penninehorizons.org/items/show/36428,"Barn, attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC001121","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II



Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR SE 01198 24085   Historic England List Entry Number

1230516

CMBC Ref HR 4/278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/a837e87e750c8f45a021a3b190773972.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36427,https://penninehorizons.org/items/show/36427,"Barn, attached to SW corner of Wood Top, Weather Hill Lane, Cragg Vale - CBC001120","Agricultural buildings, Agriculture, Barn, Cragg_Vale, Weather_Hill_Lane","Grade II



Barn, early C17. Hammer dressed stone, stone slate roof. 2 storeys. Double- aisled barn at right angles to C17 farmhouse, Wood Top (q.v.). Quoins. Square headed cart entry with 2 basket arched doorways to mistal and end room to right. Over this end room is a gabled warehouse with 1st floor doorway with tie-stone jambs approached up a flight of stone steps which originally ran the opposite way. Left hand return wall is wide impressive gable with mistal doorway to left hand corner with heavy lintel (blocked) and chamfered arrow slit ventilators arranged one over 2 over 3 over 4. Rear faces field and has similar tall square headed cart entry with chamfered surround (blocked by brick in-fill) with 2 arrow slit ventilators to either side. Mistal doorway to left has chamfered surround. Other ventilators and inserted 1st floor windows to right hand return wall. Interior of 3 bays preserving original timbered structure. Posts on stylobats braced to arcade-plate and tie-beam with principal trusses with angle struts and diagonally set ridge. Mistal to right hand bay divided from barn by low wall formed by large ashlar blocks has hay loft over stalls.



NGR SE 01198 24085   Historic England List Entry Number

1230516

CMBC Ref HR 4/278",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Cragg_Vale,Weather_Hill_Lane",https://penninehorizons.org/files/original/15a462f2d8d5d3ffbf3916c4e6efa814.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
