﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4570,https://penninehorizons.org/items/show/4570,"Lumbutts - DMC00298","Buildings, Cemetery, Church & Chapels, Graveyard, Landscape, Lumbutts, Mill, Mills, Todmorden, Water Tower, Wind Turbine",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-04-01T13:56:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00298.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,Buildings,Cemetery,Churches and Chapels,Graveyard,Landscape,Lumbutts,Mill,Mills,Todmorden,Water Tower,Wind Turbine",https://penninehorizons.org/files/original/0e4b1af4e274fffd1a23859d4bf4dd08.jpg,"Still Image","David's Own Pictures",1,0
6642,https://penninehorizons.org/items/show/6642,"Looking Down on Mytholm, Hebden Bridge - HLS01354","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Hall, Landscape, Minster, Mytholm, Mytholm Hall, St James, St James'","Mytholm Hall is in the centre of the picture, with the parish church of St James behind it. Ref: PH/12.",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Gravestone,Graveyard,Hall,Landscape,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/f46648cb9c09a4634ed12c91d1dad21c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
18441,https://penninehorizons.org/items/show/18441,"Levi Ackroyd Kighley - MEC00196","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Selina and William Kighley's gravestone adj. main path:- Also of their son Army Pte Levi Ackroyd Kighley, killed in action in France 1917, aged 27 years. Lived 5 Cambridge St, Hebden Bridge. Official no. 22820. Memorial - Arras Memorial, Bay 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T11:57:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/82bb846a6a73f0837e70798f12d45ee2.jpg,"Still Image","Mike Edwards collection",1,0
18423,https://penninehorizons.org/items/show/18423,"Leonard Pilling - MEC00178","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 20: Inscription on family gravestone:- In Loving Memory of Leonard, beloved son of William & Rachel Pilling, killed in action nr Ypres, July 14. 1918, aged 24 years. Liv d Royds Square, Hebden Bridge. Private 1st Btn Prince of Wales Own (West Yorkshire Regt). Official no. 21/1025.  Memorial - Tyne Cot Memorial Panel 42 to 47 and 162.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:50:13,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5061eb9e07d0db63445508ee35a71464.jpg,"Still Image","Mike Edwards collection",1,0
18497,https://penninehorizons.org/items/show/18497,"Kenneth Hutley Toothill - MEC00252","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave B.D. 3. Missing/Overgrown - Previously recorded as In Loving Memory of John Arthur Toothill, who died Jan 29th 1955, aged 70 years. Also Theodora dearly beloved wife of the above who died March 20th 1958, aged 70 years. Also their son Sgt Kenneth Toothill, RAF, killed in action September 15th 1941, aged 29 years. (Flagstone in middle:- Also their son William Toothill and beloved husband of Lillian, died June 23rd 1982, aged 60 years. Sergeant (Air Gunner), 75 Sgdn R.A.F. (V.R.). Official No. 1114337. Memorial - Hamburg Cemetery, Grave 5A. E. 5.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:53:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/ee5cd1d077d27afb2ad2ec704bbe5d38.jpg,"Still Image","Mike Edwards collection",1,0
22283,https://penninehorizons.org/items/show/22283,"Karen Smith - JAE00539","Female, Gravestone, Graveyard, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured in the graveyard at St James Parish Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-29T14:56:40,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Gravestone,Graveyard,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/40bf14422db1069761fe430383a8774d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
18388,https://penninehorizons.org/items/show/18388,"Joseph Walker - MEC00143","Gravestone, Graveyard","St James, Hebden Bridge, Grave E.26: Gravestone of Joseph and Grace Walker includes inscription:-  Pte Joseph Walker, No. 41673, 16th West Yorks. Reg, who fell in action May 3. 1917, aged 19 years.                                                                              Lived 36 High Street, Hebden Bridge. Private, West Yorkshire Rgt (Prince of Wales Own). Official no. 41673. Orchard Dump Cemetery, Grave VI. K. 1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-02T10:30:52,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/68639dfffcbe520bd43c69e18350aa1a.jpg,"Still Image","Mike Edwards collection",1,0
18504,https://penninehorizons.org/items/show/18504,"John William Greenwood - MEC00259","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard , Grave G/D.1: Family gravestone of Tom Green and Jane Greenwood:- John William Greenwood, their son, who was killed in action at Wasmes in Belgium, Aug. 24th 1914, aged 30 years. Army Private 2nd Btn Duke of Wellington's (West Riding Regt). Official no. 8072. Memorial - Hautrage Military Cemetery, Grave I.E.9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:48:01Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/ac6da248db2034b16e2ebfe3463e44a9.jpg,"Still Image","Mike Edwards collection",1,0
18391,https://penninehorizons.org/items/show/18391,"John Walton Greenwood - MEC00146","Gravestone, Graveyard","Crimsworth Wesleyan Chapel Graveyard, near Pecket Well, Wadsworth. Family Grave of Miles and Susy Greenwood:-  Also Pte John Walton their eldest son who died from wounds received in action on Sept 30th 1918, aged 38 years, and was buried in Lestrem Cemetery, France. ""Duty Nobly Done"". Private, 11th Btn Royal Scots Fusiliers. Official no. 59227.   Y Farm Military Cemetery Bois-Grenier. no. 59227.   Y Farm Military Cemetery Bois-Grenier.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T12:59:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/bbfb7a35d41cfb4a6ead0ae9095acbe5.jpg,"Still Image","Mike Edwards collection",1,0
18390,https://penninehorizons.org/items/show/18390,"John Walton Greenwood - MEC00145","Gravestone, Graveyard","Crimsworth Wesleyan Chapel Graveyard, near Pecket Well, Wadsworth, family Grave of Miles and Susy Greenwood:-  Also Pte John Walton their eldest son who died from wounds received in action on Sept 30th 1918, aged 38 years, and was buried in Lestrem Cemetery, France. ""Duty Nobly Done"". Private, 11th Btn Royal Scots Fusiliers. Official no. 59227.   Y Farm Military Cemetery Bois-Grenier.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T11:55:16Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/942612f5a57e649f3b03305a1fddfca8.jpg,"Still Image","Mike Edwards collection",1,0
