﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37953,https://penninehorizons.org/items/show/37953,"49-51 Towngate, Sowerby - RAC1958.126.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.126.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/15553e944ca02874b0ad07bf0ec28578.jpg,"Still Image","Ralph Cross 1958",1,0
37952,https://penninehorizons.org/items/show/37952,"49-51 Towngate, Sowerby - RAC1958.126.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.126.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Roof Beams,Tie-Beam,Vernacular architecture",https://penninehorizons.org/files/original/3e1aba597f568cba9f6697fcbeedab11.jpg,"Still Image","Ralph Cross 1958",1,0
37931,https://penninehorizons.org/items/show/37931,"Goodshawfold - RAC1958.109.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.109.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Roof Beams",https://penninehorizons.org/files/original/78b33996469bc16933763901df6606cb.jpg,"Still Image","Ralph Cross 1958",1,0
6899,https://penninehorizons.org/items/show/6899,"Heptonstall  - Interior Bent Head, Widdop Road, 1956. - HLS05186","Bent Head, Farm, Farm house, Farmhouse, Farms, Fire place, Fireside, Heptonstall, Houses, Lantern Slide, Places, Roof Beams","An early 17th century yeomen clothiers house. Grade ll listed since 1984. In the housebody of Bent Head is preserved possibly the finest inglenook fireplace in Calderdale.  A door is set against a stud partition which is fixed into an upright post that rises through the ceiling and is morticed into the tie-beam of the king-post truss directly above.  Running across the room and fixed at one end into the wall is the great fire-beam called a ",,,,2013-03-01T11:03:08,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bent Head,Farm,Farm house,Farmhouse,Farms,Fire place,Fireside,Heptonstall,Houses,Lantern Slide,Roof Beams",https://penninehorizons.org/files/original/b6465f0117c6b67d3eb15324537256f6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
40677,https://penninehorizons.org/items/show/40677,"Cowl Vestiges, Stansfield Lane, Cross Stone - RAC1960.003.1","Cowl, Roof Beams, Vernacular_architecture, purlin^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.003.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowl,purlin,Roof Beams,Vernacular_architecture",https://penninehorizons.org/files/original/3af1887353c1aa3f379e9558a22313a3.jpg,"Still Image","Ralph Cross 1960",1,0
37724,https://penninehorizons.org/items/show/37724,"Timber Roof at Coniston Hall - RAC1961.120.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.120.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collar,Interior,king-post,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/b84fae4170767d391a1ae9af7670ca71.jpg,"Still Image","Ralph Cross 1961",1,0
37723,https://penninehorizons.org/items/show/37723,"Timber Roof at Coniston Hall - RAC1961.120.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.120.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Close studding,Interior,King Post,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/9aea30b029d137ecee97a14a272ff6d2.jpg,"Still Image","Ralph Cross 1961",1,0
37712,https://penninehorizons.org/items/show/37712,"Stanton Farm, Black Notley, Essex - RAC1961.113.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.113.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arch-braced,Interior,Roof Beams,Tie-Beam,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/bfc12522a84bc5fe38166c5f2169dae9.jpg,"Still Image","Ralph Cross 1961",1,0
37711,https://penninehorizons.org/items/show/37711,"Stanton Farm, Black Notley, Essex - RAC1961.113.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.113.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Interior,Post,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/29c421b68e6d1d2a05bc14459e35feca.jpg,"Still Image","Ralph Cross 1961",1,0
37710,https://penninehorizons.org/items/show/37710,"Barn at Black Notley Hall, Essex - RAC1961.112.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.112.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Barn,Interior,Post,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/1204d901721443e93b6b2378a15cfaf2.jpg,"Still Image","Ralph Cross 1961",1,0
