﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1057,https://penninehorizons.org/items/show/1057,"At Oldham Mumps Station - JCA00353","LYR, Lancashire & Yorkshire Railway, Railway, R","This is a capstan winch it would have been used to move trucks in a goods yard without needing a locomotive",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00353.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railways",https://penninehorizons.org/files/original/9ae254f77068839b307536180ccaf38e.jpg,"Still Image","Atack Family Railway Collection",1,0
1025,https://penninehorizons.org/items/show/1025,"Atherton Junction. - JCA00321","LYR, Lancashire & Yorkshire Railway, Railway, Railway junction, Railways, Semaphore Signals, Signal box, Signals",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire and Yorkshire Railway,LYR,Railway,Railway junction,Railways,Semaphore Signals,Signal box,Signals",https://penninehorizons.org/files/original/700e7c639e204541733889c869257ed9.jpg,"Still Image","Atack Family Railway Collection",1,0
32231,https://penninehorizons.org/items/show/32231,"Baildon Station - DNT00191","Airedale, Baildon, Bridge, Bridges, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, People, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Trees","The station seen here in MR days is on the MR’s Shipley – Guiseley line and opened at the same time as the line in 1876 and was closed in 1953 and the buildings subsequently demolished. An unstaffed station was re-opened in 1973 and the line, now electrified but reduced to single track, remains in use for Bradford Forster Square – Ilkley services.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Baildon,Bridge,Bridges,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,People,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/1b4b3cce70f1865484f93461cee118c7.jpg,"Still Image","David Taylor collection",1,0
32230,https://penninehorizons.org/items/show/32230,"Baildon Station Approach - DNT00190","Airedale, Baildon, Bridge, Fence, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Trees","The station on the MR’s Shipley – Guiseley line opened at the same time as the line in 1876 and was closed in 1953 and the buildings subsequently demolished. An unstaffed station was re-opened in 1973 and the line, now electrified but reduced to single track, remains in use for Bradford Forster Square – Ilkley services.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Baildon,Bridge,Fence,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Trees",https://penninehorizons.org/files/original/d39ec7ef4638356226c96e9ed3e227ad.jpg,"Still Image","David Taylor collection",1,0
12951,https://penninehorizons.org/items/show/12951,"Bailiff Bridge Station - LYR00300","Anchor Pit Junction, Aspinall 0-6-0, Bailiff Bridge, Bailiff Bridge Station, Canopies, LYR, Lancashire & Yorkshire Railway, Passenger Train, Pickle Bridge Branch, Places, Porter, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Staff, Steam engine, Steam loco","LYRS 2661 - An Aspinall 0-6-0 heading a local service from Bradford into the Station on the Pickle Bridge Branch between Wyke on the Halifax- Bradford line and Anchor Pit Junction east of Brighouse on the Calder Valley Main Line. The station opened with the line in March 1881 and closed in 1917 and the timber building was destroyed in a devasting fire. The line closed in 1952 due to the deterioration of the 22 arch Wyke Viaduct half of which was subsequently demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Anchor Pit Junction,Aspinall 0-6-0,Bailiff Bridge,Bailiff Bridge Station,Canopies,Lancashire and Yorkshire Railway,LYR,Passenger Train,Pickle Bridge Branch,Porter,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Station Staff,Steam engine,Steam loco",https://penninehorizons.org/files/original/c0bdddbacdaa33ed7811603c76f539d4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32307,https://penninehorizons.org/items/show/32307,"Bailiff Bridge Station,  Nr. Brighouse - DNT00268","Canopies, Halifax, LYR, Lancashire & Yorkshire Railway, Passenger Train, Pickle Bridge Branch, Platform, Railway, Railway station, Railways, Station, Station Signage, Station Staff","On the L&YR’s ‘Pickle Bridge’ line which opened in 1881 running from near Wyke on the Halifax-Bradford line to  join the Calder Valley main line east of Brighouse. The station opened in 1881 at the same time as the line but ‘temporarily’ closed in 1917 but never re-opened. The line closed to passenger traffic in 1948 and fully in 1952.","David Taylor","David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Halifax,Lancashire & Yorkshire Railway,LYR,Passenger Train,Pickle Bridge Branch,Platform,Railway,Railway station,Railways,Station,Station Signage,Station Staff",https://penninehorizons.org/files/original/7ae8634f761f776c5f2845f13db9c368.jpg,"Still Image","David Taylor collection",1,0
32190,https://penninehorizons.org/items/show/32190,"Bardsey Station - DNT00150","Bardsey, Crossover Line, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Road, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees","Looking down on the station early 20th century which was on the NER's Cross Gates – Wetherby line; opened 1876 and closed 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bardsey,Crossover Line,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Road,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/b6e075aea85e9489d0c892dd7237da76.jpg,"Still Image","David Taylor collection",1,0
32197,https://penninehorizons.org/items/show/32197,"Beeston Station, Leeds, 1961 - DNT00157","Beeston, GNR, Great Nothern Railway, Houses, Leeds, Level Crossing, Platform, Railway, Railway station, Railways, Sidings, Station, Station Building, Station Platform, Telegraph Pole","On the GNR Leeds - King Cross main line only a few miles out of Leeds centre it opened in 1860 and closed 1953.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beeston,GNR,Great Nothern Railway,Houses,Leeds,Level Crossing,Platform,Railway,Railway station,Railways,Sidings,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/895bcd608dee8a20be13c34a356152a1.jpg,"Still Image","David Taylor collection",1,0
32233,https://penninehorizons.org/items/show/32233,"Ben Rhydding Station - DNT00193","Airedale, Places","The station on the MR/NER ‘Otley & Ilkley Joint Railway ‘opened in 1866 several months after the line. Initially a small wooden station mainly for the convenience of visitors to the nearby Hydro and in 1871 a stone building was erected and paid for by the Hydro. The station was de-staffed in 1968, the station building were subsequently demolished and replaced with bus-stop type shelters.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Places",https://penninehorizons.org/files/original/7875ff6f99ef64c395984b0e41790955.jpg,"Still Image","David Taylor collection",1,0
32279,https://penninehorizons.org/items/show/32279,"Beneath Halifax Station. c.2006 - DNT00239","GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Station, Subway","Originally this dark and insalubrious looking tunnel beneath the station had been for vehicular access to the goods yard at the station’s front and it also it provided a pedestrian access up until the early 2000s  to steps up to the station approach, now blocked off. The steps now only connect the station approach with Eureka and car park.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-20,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Station,Subway",https://penninehorizons.org/files/original/cbc350cc2004db7a81c5860f68cf36dc.jpg,"Still Image","David Taylor collection",1,0
36678,https://penninehorizons.org/items/show/36678,"Berry Brow Station Sculptures. L&YR Huddersfield – Penistone Line - DNT00294","L&YR, Lancashire & Yorkshire Railway, Penistone Line, People, Platform, Railway, Railway station, Sculptures, Station Staff","The two sculptures, seen here early 1900s, both show trains leaving a tunnel. The first sculpture, seen here in the top right hand corner, was carved by local sculptor Thomas Stocks in about 1866 depicting a train of four wheeled coaches. The second sculpture, which replaced the original in the centre, as seen here was made by Thomas Stocks’ son, J C Stocks, in about1886. This shows a Barton Wright 0-4-4T loco hauling a train and is surmounted by a carved head, reputably of Thomas Swinburn who had been an engineer on the line.



Very regrettably by the early 1960s the earlier carving had been irretrievably damaged by vandalism but the later sculpture was moved in 1963 to the Railway Museum at York. When it was announced that a new station was to be built in 1989 it was hoped that this sculpture would be returned but it was moved a bit nearer home to the Tolson Museum in Huddersfield.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00294.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"L&YR,Lancashire & Yorkshire Railway,Penistone Line,People,Platform,Railway,Railway station,Sculptures,Station Staff",https://penninehorizons.org/files/original/e28d9c0ddf001e99df0b1b58545515b5.jpg,"Still Image","David Taylor collection",1,0
