﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4867,https://penninehorizons.org/items/show/4867,"Holme House, Hebden Bridge - DMC05048","Aerial View, Hebden Bridge, Holme Street, Memorial Gardens, Riverside School, School, Street Names",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05048.tif,"Hebden Bridge, 53°44'28"" N 2°0'49"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Holme Street,Memorial Gardens,Riverside School,School,Street Names",https://penninehorizons.org/files/original/1f097b4e054182562a8811e92a9c55da.jpg,"Still Image","David Martin Aerial collection",1,0
4868,https://penninehorizons.org/items/show/4868,"Horodiddle, Hebden Bridge - DMC05049","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05049.tif,"Hebden Bridge, 53°46'48"" N 2°2'17"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/894b63808844afb5462770e3bc49b8d9.jpg,"Still Image","David Martin Aerial collection",1,0
4869,https://penninehorizons.org/items/show/4869,"Lane Ends, Midgehole - DMC05050","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05050.tif,"Hebden Bridge, 53°45'30"" N 2°1'3"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/e38a5885a74dfeb1ad54b031fa932a4b.jpg,"Still Image","David Martin Aerial collection",1,0
4870,https://penninehorizons.org/items/show/4870,"Lee Mill Road, Hebden Bridge - DMC05051","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05051.tif,"Hebden Bridge, 53°44'60"" N 2°0'48"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/391ac3766ecfae0613939c27208b1b4a.jpg,"Still Image","David Martin Aerial collection",1,0
4871,https://penninehorizons.org/items/show/4871,"Little Stoneshey Gate Cottage, Widdop Road, Heptonstall - DMC05052","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05052.tif,"Hebden Bridge, 53°45'25"" N 2°2'24"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/5c7b57759a9796dff390a9226211d07f.jpg,"Still Image","David Martin Aerial collection",1,0
4872,https://penninehorizons.org/items/show/4872,"Lower Crimsworth, Pecket Well, Hebden Bridge - DMC05053","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05053.tif,"Hebden Bridge, 53°45'43"" N 2°0'42"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/e1d2004549b8b1cab5fd17b93637a21d.jpg,"Still Image","David Martin Aerial collection",1,0
4873,https://penninehorizons.org/items/show/4873,"Martin Mill, Walker Lane, Hebden Bridge - DMC05054","Aerial View, Hebden Bridge, Old Town",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05054.tif,"Hebden Bridge, 53°44'51"" N 1°59'52"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/4080992bec60d90733a70046869a101a.jpg,"Still Image","David Martin Aerial collection",1,0
4874,https://penninehorizons.org/items/show/4874,"Mayfield Garage, Queens Road - DMC005055","Aerial View, Bowling Green, Halifax, Sport and Recreation, garage",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC005055.tif,"Halifax, 53°43'5"" N 1°52'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bowling Green,garage,Halifax,Sport and recreation",https://penninehorizons.org/files/original/afd23afcbef54798fdbdd5d66afed73e.jpg,"Still Image","David Martin Aerial collection",1,0
4875,https://penninehorizons.org/items/show/4875,"Mid Slack, Heptonstall - DMC05056","Aerial View, Buildings, Construction, Hebden Bridge","John Westall preparing a couple of tups for showing, in the corner of his Mid Slack pasture by the red van. 1980s.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05056.tif,"Heptonstall, 53°45'15"" N 2°1'57"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buildings,Construction,Hebden Bridge",https://penninehorizons.org/files/original/a61047276b21b77702dca99b50a4df61.jpg,"Still Image","David Martin Aerial collection",1,0
4876,https://penninehorizons.org/items/show/4876,"Middle Smallshaw Farm - DMC05057","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge","Haworth Old Road, Hebden Bridge",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05057.tif,"Pecket Well, 53°46'19"" N 2°0'42"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/b25ca2136df61a755ac31dde066ca59a.jpg,"Still Image","David Martin Aerial collection",1,0
4877,https://penninehorizons.org/items/show/4877,"Midgehole Dyeworks - DMC05058","Aerial View, Dyeworks, Hebden Bridge, Ivy House, NMill",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05058.tif,"Hebden Bridge, 53°45'24"" N 2°0'50"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Dyeworks,Hebden Bridge,Ivy House,NMill",https://penninehorizons.org/files/original/c85caa1961f91d5458018590b8c5ac42.jpg,"Still Image","David Martin Aerial collection",1,0
4878,https://penninehorizons.org/items/show/4878,"Midgehole Road, Hebden Bridge - DMC05059","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05059.tif,"Hebden Bridge, 53°44'58"" N 2°0'46"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/95926ec67ea65c56594e2f44981757e6.jpg,"Still Image","David Martin Aerial collection",1,0
4879,https://penninehorizons.org/items/show/4879,"Millwood House, Todmorden - DMC05060","Aerial View, Millwood, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05060.tif,"Todmorden, 53°42'59"" N 2°5'4"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Millwood,Todmorden",https://penninehorizons.org/files/original/56bdb4c959e0f22f6c6e2519a1c6466c.jpg,"Still Image","David Martin Aerial collection",1,0
4880,https://penninehorizons.org/items/show/4880,"Mount Skip Golf Club, Hebden Bridge - DMC05061","Aerial View, Golf Club, Hebden Bridge, Mount Skip, Sport",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05061.tif,"Hebden Bridge, 53°44'34"" N 1°59'16"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Golf Club,Hebden Bridge,Mount Skip,Sport",https://penninehorizons.org/files/original/88c0aa9889675f2167578a93e6c9c052.jpg,"Still Image","David Martin Aerial collection",1,0
4881,https://penninehorizons.org/items/show/4881,"Mytholmroyd Garage - DMC05062","Aerial View, Hebden Bridge, garage","Old Father Tyme' nightclub on right (now Co-op Supermarket). The building to the right is Burnley Road School.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05062.tif,"Hebden Bridge, 53°43'56"" N 1°59'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,garage,Hebden Bridge",https://penninehorizons.org/files/original/6456c3739cfe988b1f88b1b93c6c8427.jpg,"Still Image","David Martin Aerial collection",1,0
4882,https://penninehorizons.org/items/show/4882,"New Delight, Keighley Road, Hebden Bridge - DMC05063","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05063.tif,"Pecket Well, 53°46'4"" N 2°0'40"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/86aa8c63abc7bf0bf768c5e45ee8dd34.jpg,"Still Image","David Martin Aerial collection",1,0
4883,https://penninehorizons.org/items/show/4883,"New Greenwood Lee, Widdop Road, Hebden Bridge - DMC05064","Aerial View, Agricultural buildings, Agriculture, Architecture, Cattle, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05064.tif,"Hebden Bridge, 53°45'33"" N 2°2'38"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Architecture,Cattle,Hebden Bridge",https://penninehorizons.org/files/original/c9b63760000603f55ec7201033d1bcc8.jpg,"Still Image","David Martin Aerial collection",1,0
4884,https://penninehorizons.org/items/show/4884,"New Laithe Farm, Walshaw, Hebden Bridge - DMC05065","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05065.tif,"Hebden Bridge, 53°46'52"" N 2°3'11"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge",https://penninehorizons.org/files/original/42344394dc5b0119015b57bc69ab0d4d.jpg,"Still Image","David Martin Aerial collection",1,0
4885,https://penninehorizons.org/items/show/4885,"Northwell House and Northwell Cottage, Heptonstall - DMC05066","Aerial View, Hebden Bridge, Heptonstall, Places",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05066.tif,"Hebden Bridge, 53°45'4"" N 2°1'7"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Heptonstall",https://penninehorizons.org/files/original/be7011c9937c4040d7cd4b8945b9579a.jpg,"Still Image","David Martin Aerial collection",1,0
4886,https://penninehorizons.org/items/show/4886,"New High Laithe, Widdop Road. - DMC05067","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, tractor","The property is owned by the National Trust. Old High Laithe can be seen behind it, just in the picture.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05067.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,tractor",https://penninehorizons.org/files/original/b60e55bdf82285ad6a87f27ab2840d61.jpg,"Still Image","David Martin Aerial collection",1,0
4887,https://penninehorizons.org/items/show/4887,"Pecket Well, Hebden Bridge - DMC05068","Aerial View, Hebden Bridge","The mill pond was for Pecket Shed.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05068.tif,"Pecket Well, 53°45'48"" N 2°0'24"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/4976ef2198baafe4c82951d769a12642.jpg,"Still Image","David Martin Aerial collection",1,0
4888,https://penninehorizons.org/items/show/4888,"Pecket Well, Hebden Bridge - DMC05069","Aerial View, Hebden Bridge, Pecket Well, Public Houses, Pubs Inns & Hotels, Taverns","Robin Hood Inn on right.",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05069.tif,"Pecket Well, 53°45'42"" N 2°0'19"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Pecket Well,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/b47166dcbb387cf8cbb676e288d54823.jpg,"Still Image","David Martin Aerial collection",1,0
4889,https://penninehorizons.org/items/show/4889,"Phoenix House, Millwood, Todmorden - DMC05070","Aerial View, Lorry, Millwood, Railway line, Todmorden",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05070.tif,"Todmorden, 53°43'2"" N 2°4'54"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Lorry,Millwood,Railway line,Todmorden",https://penninehorizons.org/files/original/5d9bc1ffd164aad0a5aee2fa43e9e120.jpg,"Still Image","David Martin Aerial collection",1,0
