﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36969,https://penninehorizons.org/items/show/36969,"Springside, Eastwood, Todmorden - TAS01484","Eastwood, Chimneys, Eastwood, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:53:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01484.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Chimney,Chimneys,Eastwood,Mill,Places,Todmorden",https://penninehorizons.org/files/original/466e1c108518ca708d84e78da9c296bb.jpg,"Still Image","Todmorden General",1,0
34506,https://penninehorizons.org/items/show/34506,"Former Station Hotel, Eastwood - BIM01227","Colour, Eastwood, Halifax Road, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01227.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Eastwood,Halifax Road,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/ed8cf0609b7d124c2140627c202c5dc6.jpg,"Still Image","Bill Marsden collection",1,0
32799,https://penninehorizons.org/items/show/32799,"Site of Eastwood Dye Works - TAS00784","Eastwood, Mills, Places, Todmorden, dye works",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:53,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Eastwood,Mills,Places,Todmorden",https://penninehorizons.org/files/original/a62520c35196ac3beb3f15d0c4077bb4.jpg,"Still Image","Todmorden Mills",1,0
32798,https://penninehorizons.org/items/show/32798,"Site of Eastwood Dye Works - TAS00783","Eastwood, Mills, Places, Todmorden, dye works",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:43,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,Eastwood,Mills,Places,Todmorden",https://penninehorizons.org/files/original/172a5e84f21b6d0fba0378bd111de114.jpg,"Still Image","Todmorden Mills",1,0
32797,https://penninehorizons.org/items/show/32797,"Wood Mill, Eastwood - TAS00782","Eastwood, Mills, Places, Todmorden, Wood Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:32,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Places,Todmorden,Wood Mill",https://penninehorizons.org/files/original/a223a55e26179118b3341d566cf8b015.jpg,"Still Image","Todmorden Mills",1,0
32796,https://penninehorizons.org/items/show/32796,"Wood Mill, Eastwood - TAS00781","Eastwood, Mills, Places, Todmorden, Wood Mill",,,,"Pennine Horizons Digital Archive",2014-10-03T20:20:20,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Places,Todmorden,Wood Mill",https://penninehorizons.org/files/original/f1f59b1e8a33bd3c831a0184adbd83ab.jpg,"Still Image","Todmorden Mills",1,0
32795,https://penninehorizons.org/items/show/32795,"Perseverance Mill, Eastwood","Eastwood, Mills, Perseverance Mill, Places, Todmorden","Photo taken prior to the restoration of the Roichdale Canal.",,,"Pennine Horizons Digital Archive",2014-10-03T20:20:04,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Mills,Perseverance Mill,Places,Todmorden",https://penninehorizons.org/files/original/89cac62b8efdc4e16fdbabb2516f173c.jpg,"Still Image","Todmorden Mills",1,0
32794,https://penninehorizons.org/items/show/32794,"Perseverance Mill, Eastwood - TAS00779","Eastwood, Perseverance Mill, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:19:56,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Perseverance Mill,Places,Todmorden",https://penninehorizons.org/files/original/d2b67a2f51975f945e1f5a5ed4c88849.jpg,"Still Image","Todmorden Mills",1,0
32641,https://penninehorizons.org/items/show/32641,"Eastwood Congregational Church, Todmorden - TAS00470","Church, Churches & Chapels, Churches_&_Chapels, Eastwood, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:47:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Eastwood,Minster,Places,Todmorden",https://penninehorizons.org/files/original/3aed5ed115acccb6b1fe536acc631440.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32143,https://penninehorizons.org/items/show/32143,"Site of Eastwood Station in May 2013 - DNT00101","Calder Valley, Colour, Eastwood, LYR, M&LR, Places, Railway, Railway line, Railways, Station","The station opened here when the section of the Manchester and Leeds Railway between Todmorden and Hebden Bridge was inaugurated in December 1840. The station closed in 1951 but the coal drops remained in use until the mid-1960s.

Photo David N Taylor Collection.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-01-01T00:03:32Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Colour,Eastwood,LYR,M&LR,Places,Railway,Railway line,Railways,Station",https://penninehorizons.org/files/original/f14ea3c48b2ace431c7c39ff203b0ae3.jpg,"Still Image","David Taylor collection",1,0
