﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20550,https://penninehorizons.org/items/show/20550,"Clegg Nook, Mytholmroyd, c1950 - WAO00155","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Places, Railway, Railway Viaduct, Railways","Undated postcard. Bottom centre is Scout Road leading to its junction with Cragg Road. Bottom left are the railings of the Weslyan Chapel. Running above the top of the buildings is the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches & Chapels,Churches_&_Chapels,Clegg Nook,Minster,Mytholmroyd,Places,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/be7b37b878996ac64d4fd5cdaa1f2788.jpg,"Still Image","Wayne Ogden collection",1,0
19299,https://penninehorizons.org/items/show/19299,"Gala Queen and her retinue, c1955 - EIL00165","Event, Float, Gala, Lorry, People, People at Leisure","Heptonstall man Nevile Metcalf is driving, he was a driver for the Co-op.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/1a848d9264d742030525471dca1b4af2.jpg,"Still Image","Eileen Longbottom collection",1,0
18762,https://penninehorizons.org/items/show/18762,"Cornholme Methodist Church Dramatic Society c. 1952 - MCR00128","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Costume, Event, Group, Methodist, Minster, People, Places, stage","""Bed of Roses"".

L to R

F. Nuttall (seated), M. Wilson, J. Davies, F. Dean, Bernard Crowther (on settee, Margaret's dad), W. Hindle, R. Bairstow, M. J. Crowther (seated), J. Lightburn",,"Margaret Crowther","Pennine Horizons Digital Archive","1952, 1950s","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Costume,Event,Group,Methodist,Minster,People,Places,stage",https://penninehorizons.org/files/original/a34d46b6b1bc7e63297902012653035a.jpg,"Still Image","Margaret Crowther collection
",1,0
18743,https://penninehorizons.org/items/show/18743,"Cornholme Methodians 1950s - MCR00109","Cornholme, Football, Football team, Group, People, Places, Sport, Sport and Recreation, Trophy","Burnley and District Sunday School League Charity Cup Winners. 

Back row - Will Greenwood, Billy Coulton, Stephen Crowther, Gordon Whitehead (trainer), Geoffrey Newham (goalie), Stanley Coulton, Peter Brownbridge, Joseph Jackson (Reserve?). 

Front row - Jack Nesbitt, Wally Winter, Eric Brennan, Roy Wadsworth (captain), Norman Stansfield.",,"Margaret Crowther","Pennine Horizons Digital Archive",1950s,"Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cornholme,Football,Football team,Group,People,Places,Sport,Sport and recreation,Trophy",https://penninehorizons.org/files/original/0a7b166be9f14e138fd205a48b6cab88.jpg,"Still Image","Margaret Crowther collection
",1,0
18696,https://penninehorizons.org/items/show/18696,"Haworth Family with Frances Pollard c1950 - JET00283",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/6a700243a291f48a62a2fc00d2755ebc.jpg,"Still Image","Jeanette Thomas collection",1,0
18681,https://penninehorizons.org/items/show/18681,"Brothers Eddy and George Haworth, 1952 - JET00268","Group, People, Portrait","They both worked as mechanics.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,People,Portrait",https://penninehorizons.org/files/original/974aba900fb0717792eb4ce052690941.jpg,"Still Image","Jeanette Thomas collection",1,0
18650,https://penninehorizons.org/items/show/18650,"Walking on Heights Road, 1951 - JET00236",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/651a9523fd7a6afd6e10a8fc37ae0fcc.jpg,"Still Image","Jeanette Thomas collection",1,0
18640,https://penninehorizons.org/items/show/18640,"Eddy Haworth & Margaret Ashworth, 1950 - JET00226",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/a607ad42081c1791f8c12e8260c4a64e.jpg,"Still Image","Jeanette Thomas collection",1,0
18639,https://penninehorizons.org/items/show/18639,"Phyllis Haworth and her mum Margaret Ashworth, 1950 - JET00225",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/cb107610b7b67890bcc31a403e929e79.jpg,"Still Image","Jeanette Thomas collection",1,0
18637,https://penninehorizons.org/items/show/18637,"Picnic at Castle Carr, 3.6.1952 - JET00223",,"Margaret & Sam Ashworth",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/8d55495c6bba1a5596aa5685ca0efd95.jpg,"Still Image","Jeanette Thomas collection",1,0
18635,https://penninehorizons.org/items/show/18635,"Picnic at Castle Carr, 3.6.1952 - JET00221","Buildings, Castle Carr",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Castle Carr",https://penninehorizons.org/files/original/ab0d73bda10a138f64e3ccc939c6698a.jpg,"Still Image","Jeanette Thomas collection",1,0
18625,https://penninehorizons.org/items/show/18625,"Jeanette,Eddy and Margaret Haworth, 1955 - JET00211",,"with doll Betty Twinkle at Raglan Terrace, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/5a930f689ba87f2c8fe1ee5e51ef11a0.jpg,"Still Image","Jeanette Thomas collection",1,0
18618,https://penninehorizons.org/items/show/18618,"Phyllis Ashworth & Eddy Haworth, 1950 - JET00204",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/d12dcb95665740d741c68c2aa770b025.jpg,"Still Image","Jeanette Thomas collection",1,0
18342,https://penninehorizons.org/items/show/18342,"Rochdale Canal in 1950s before restoration. - JGC00118","Canal, Canals, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canal,Transport",https://penninehorizons.org/files/original/92d95038d998788db809f9d09cacada1.jpg,"Still Image","John Greenhalgh collection",1,0
18335,https://penninehorizons.org/items/show/18335,"Princess Street in Manchester. 1954 - JGC00110","Canal, Canals, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"John Greenhalgh","PHDA - John Greenhalgh Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JGC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Canal,Transport",https://penninehorizons.org/files/original/b36b6325a5edc09167b6c5d4ca017492.jpg,"Still Image","John Greenhalgh collection",1,0
17582,https://penninehorizons.org/items/show/17582,"Aerial View of Hebden Bridge, 1950 - ALC06006",,"Taken on the approach to Hebden Bridsge, Calder Holmes is very prominent.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950s,https://penninehorizons.org/files/original/7345c86476f6432567eadc3f7747fade.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17581,https://penninehorizons.org/items/show/17581,"Aerial View of Hebden Bridge, 1950 - ALC06005","Aerial View, Alice Longstaff, Calder Holmes Park, Fairfield, Gas Works, Hebden Bridge, Hebden Bridge Station, Railway, Railways, Rochdale Canal","The railway line runs diagonally across the picture, with Fairfield on the left and Calder Holmes Park on the  right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Calder Holmes Park,Fairfield,Gas Works,Hebden Bridge,Hebden Bridge Station,Railway,Railways,Rochdale Canal",https://penninehorizons.org/files/original/2aaa60232d70ec4c443a342d7977d565.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17580,https://penninehorizons.org/items/show/17580,"Aerial View of Hebden Bridge, 1950 - ALC06004","Aerial View, Alice Longstaff, Hebden Bridge","Taken from the Keighley Road side of the town, Calder Holmes Park is at the top of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Alice Longstaff,Hebden Bridge",https://penninehorizons.org/files/original/b284e81e63a4db8efe0ce7cc3872d6b6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16739,https://penninehorizons.org/items/show/16739,"Birchcliffe Sunday School Rose Queen, 1950s. - ALC05160","Group, People","All that's missing on this delightful bridal scene is the groom - perhaps the little boys at Birchcliffe Sunday School were too shy to take part! The bride, centre, is Vivien Lord and her bridesmaids, left to right, are: Geraldine Whipp, Anne Wilkinson (now Mrs Lomas), Penny Mitchell, Sheila Wrigley, Anne Greenwood (now Mrs Sutcliffe) and Lynne Greenwood (now Mrs Helliwell). The smallest bridesmaid at the front is Elizabeth Snowball.

One of the most delightful of traditions was the annual Rose Queen parade organized by the majority of local church's, which generally took place in the summer and was a highlight of the season for many people. A variation on the theme was held one year by Birchcliffe Baptist Church, Hebden Bridge, when youngsters from the Sunday School staged a ""Wedding"" complete with beautiful bride attended by a bevy of utterly charming bridesmaids! The event was captured on camera by Alice Longstaff judging by the background of the photo, at the West End studio which was the setting for so many celebrations both public and private.
Thanks to the bride herself ---- now Mrs Vivian Smith and living in Keighley ---- all in the group have been identified and Mrs Smith believes the event was part of a bazaar at the church which took place in 1950.

Whether or not it was around Easter time she is unable to confirm but with spring the most popular time for weddings in real life, it seems a particularly apt choice for this week. The church now the Birchcliffe Centre and occupied by a number of organizations, would have celebrated the Centenary of the building of the new church next year.
Loaned by Miss Hazel Greenwood. 
Second from left is Sandra Lomas, middle is unknown Lord.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Ref: AT434","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05160.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,People",https://penninehorizons.org/files/original/89eef59fec179f528746c52396a1df2a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16317,https://penninehorizons.org/items/show/16317,"Heptonstall from the Air, 1950 - ALC04484","Aerial View, Heptonstall, Places","Taken on the first flight over the Calder Valley. Alice Longstaff was a passenger.

This is the newspaper report of the flight, probably written by Bernard Ingham, who was a cub reporter at the time and was also on the fight:

FLIGHT OVER THE CALDER VALLEY

Now the big moment had arrived. Exposure meters flashed out, film cartons fell to the floor, and cameras were brought out. Everybody went to one side of the aircraft, and it sounded like a slot machine with shutters clicking and the cine cameras whirling. There below was Hebden Bridge, reached in ten minutes from the other side of Bradford, 21 miles away. We flew along the south side of the valley and made a circle from Charlestown to Mytholmroyd. The aircraft was now lifting and falling slightly in the air pockets. Above Mytholmroyd the engines were throttled back, and there was some consternation among the less experienced as the machine dived steeply to 700 feet, then leveling out.

OVER HEPTONSTALL

I had the unique experience of looking down at Heptonstall Parish Church. Going over Heptonstall I noticed a bus in the main street, and two figures waving madly. At Yeadon had been prepared a message, “Love and best wishes to Hebden Bridge”, and this was duly released but has not been heard of yet. After the second circuit the pilot turned the aircraft round, and we circled twice in the opposite direction. At this point the pilot put his head round the door for a consultation, and let the aircraft find its own way. This was not well received by some of the passengers, but the machine appeared to fly as well without the pilot as with him. After the fourth circuit and fifteen minutes over Hebden Bridge the plane turned towards Yeadon.

FLIGHT OVER TOO QUICKLY

A pink blaze of colour was noticed and was recognized as the rhododendrons at Castle Carr, with Fly Flats reservoir in the background; then Ogden reservoir and Denholme were seen, and Bradford appeared in the distance. All eyes were looking for Yeadon. There it was on the port side. We swung round to the head of the runway, slackened speed and reduced height down to 50 feet. This is the most difficult part of flying, and is somewhat exciting. We descended and then felt a slight jar, and we knew we were down. The brakes were applied, and the aircraft taxied to its original position and stopped. So ended a most thrilling and instructive excursion, which had ended only too quickly.



",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Aerial View,Heptonstall",https://penninehorizons.org/files/original/7eb00f730d45ffaafb01e025061db599.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16315,https://penninehorizons.org/items/show/16315,"The Old Church, Heptonstall, c1950. - ALC04482","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Places, St Thomas a Becket","The church of St Thomas a Becket was built around the middle of the 13th century.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches and Chapels,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/693177f1521948923215311a099db734.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13520,https://penninehorizons.org/items/show/13520,"River Hebden from West End Bridge, c1955 - ALC00810","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Old_Gate, River, Street Names","In the centre the Old Bridge and Bridge Mill Chimney with Old Gate on the left. The buildings on the right fronted onto Bridge Gate but all have been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Ref: 054","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Old_Gate,River,Street Names",https://penninehorizons.org/files/original/a692d041f464dd1c6154f5ed7941e930.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13019,https://penninehorizons.org/items/show/13019,"Men's outing to Blackpool, 21st June 1952 - ALC00160","Group, Male, Outing, People","Can anybody give us some names?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,Male,Outing,People",https://penninehorizons.org/files/original/614716f187a522b07dff50538e6a2323.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
11925,https://penninehorizons.org/items/show/11925,"Tennis team 1951 - ALC00912","Female, Group, People, Sport and Recreation, Tennis, Woman, Women","L to R: Anne Barnes, Sheila Scott, Jean Walmsley, Beryl Stocks, Lillian Southwell and Jean Smith",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Female,Group,People,Sport and recreation,Tennis,Woman,Women",https://penninehorizons.org/files/original/109845202315ffb9da2d70b953b29576.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
11924,https://penninehorizons.org/items/show/11924,"Cricket Team Cup Winners, c1950. - ALC00911","Cricket, Group, Male, People, Sport and Recreation, Trophy","Heptonstall Slack Cricket Team. Back row L to R: ?, ?, Brian Greenwood; Norman Parker; Nick Helliwell; Dennis Burton; ???  

Front row, left to right: J. Sagar; J.C. Montcrieff; J.C. Crawshaw; E. Simcox; G. Turner; Bill Sayer (in pads); J. Greenwood. They boy is Billie Day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00911.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cricket,Group,Male,People,Sport and recreation,Trophy",https://penninehorizons.org/files/original/4cd15a44724949926812c08a3cdb3e9d.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
