﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
11524,https://penninehorizons.org/items/show/11524,"Element Jewellers, Market Street, Hebden Bridge - PER00173","Buildings, Hebden Bridge, Jewellers, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:05:04,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Jewellers,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/4dbbc2d9e93e47f5fc60ee6e2ec4310e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11525,https://penninehorizons.org/items/show/11525,"Blazing Saddles, Market Street, Hebden Bridge - PER00174","Bike Shop, Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Now relocated to West End.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:05:37,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bike Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/2b3ba7a4062983aef18c0f9b9c96a19b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11526,https://penninehorizons.org/items/show/11526,"Oxfam Shop, Market Street, Hebden Bridge - PER00175","Buildings, Charity Shop, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:07:48,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity Shop,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7300b3e33d421e78cee7c6d5041f834b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11527,https://penninehorizons.org/items/show/11527,"Eastern Spice, Market Street, Hebden Bridge - PER00176","Buildings, Hebden Bridge, Indian food, Market Street, Places, Retail, Shop, Shops, Street Names, Take away",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:08:01,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Indian food,Market Street,Retail,Shop,Shops,Street Names,Take away",https://penninehorizons.org/files/original/20b0c0c7029b11445df97c9266617ce1.jpg,"Still Image","Peter Robertshaw collection
",1,0
11528,https://penninehorizons.org/items/show/11528,"The Runcible Spoon, Market Street, Hebden Bridge - PER00177","Buildings, Hebden Bridge, Market Street, Places, Restaurant, Retail, Shop, Shops, Street Names","Still a cafe but with different name.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:08:44,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00177.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/26486bab8e393b93847f7b959713a642.jpg,"Still Image","Peter Robertshaw collection
",1,0
11529,https://penninehorizons.org/items/show/11529,"P.I. Consultants, Market Street, Hebden Bridge - PER00178","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Now relocated.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:08:56,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00178.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/97a3ae92c0a35b32730db79e6a5d3eef.jpg,"Still Image","Peter Robertshaw collection
",1,0
11530,https://penninehorizons.org/items/show/11530,"Java Lounge, Market Street, Hebden Bridge - PER00179","Buildings, Hebden Bridge, Market Street, Places, Restaurant, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:09:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00179.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Restaurant,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/fd41e309df0a7e778169405ff6e0d632.jpg,"Still Image","Peter Robertshaw collection
",1,0
11531,https://penninehorizons.org/items/show/11531,"Shop on Market Street, Hebden Bridge - PER00180","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:09:41,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c1afe3d6b44e08ac15b09e3c7b94152e.jpg,"Still Image","Peter Robertshaw collection
",1,0
11532,https://penninehorizons.org/items/show/11532,"Ruby Juice, Market Street, Hebden Bridge - PER00181","Buildings, Cafe, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-23T16:10:13,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Cafe,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/0bc143b2471707dfad5b4c763a19b346.jpg,"Still Image","Peter Robertshaw collection
",1,0
11585,https://penninehorizons.org/items/show/11585,"Market Street, Hebden Bridge. - PER00234","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T15:24:53,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00234.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/91610e45153671b954faf7938eeda909.jpg,"Still Image","Peter Robertshaw collection
",1,0
11586,https://penninehorizons.org/items/show/11586,"Market Street, Hebden Bridge. - PER00235","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T15:28:25,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00235.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/e1e18c7989f0ac42ec434cee8365583f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11587,https://penninehorizons.org/items/show/11587,"Market Street, Hebden Bridge. - PER00236","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T15:28:52,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00236.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/9919e18e535994f89da52b0a9c898e22.jpg,"Still Image","Peter Robertshaw collection
",1,0
11588,https://penninehorizons.org/items/show/11588,"Market Street, Hebden Bridge. - PER00237","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-07-07T15:32:35,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00237.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/02e08806b765ceb6961716b7312e39d0.jpg,"Still Image","Peter Robertshaw collection
",1,0
11616,https://penninehorizons.org/items/show/11616,"Cafe on Market Street, Hebden Bridge - PER00265","Buildings, Cafe, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:49:50,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00265.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/d85a51d11438c065aa93b98c4c16493f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11617,https://penninehorizons.org/items/show/11617,"Music Shop on Market Street, Hebden Bridge - PER00266","Buildings, Hebden Bridge, Market Street, Music, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:51:36,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00266.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Music,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/68464cd4ac5c7ce2f5c833b0115f82f2.jpg,"Still Image","Peter Robertshaw collection
",1,0
11649,https://penninehorizons.org/items/show/11649,"Shop on Market Street, Hebden Bridge. - PER00299","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-09T11:16:24,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00299.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/bd28a1ef72678f28fd9f7681c271aee4.jpg,"Still Image","Peter Robertshaw collection
",1,0
11677,https://penninehorizons.org/items/show/11677,"Market Street, Hebden Bridge. - PER00327","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:02:28,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00327.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/50a919390a283d7fe1e26dd25cb98e0d.jpg,"Still Image","Peter Robertshaw collection
",1,0
11678,https://penninehorizons.org/items/show/11678,"Market Street, Hebden Bridge. - PER00328","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:03:05,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00328.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/cb2739b474fe85440b5fc65241e19ab7.jpg,"Still Image","Peter Robertshaw collection
",1,0
11681,https://penninehorizons.org/items/show/11681,"Market Street, Hebden Bridge. - PER00331","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:10:44,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00331.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5cbe0b4b8d17f67ad1468e3b4a00566f.jpg,"Still Image","Peter Robertshaw collection
",1,0
11682,https://penninehorizons.org/items/show/11682,"Market Street, Hebden Bridge. - PER00334","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Now re-located.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:14:40,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00334.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/b0b0978c37422f5272097792275eb25b.jpg,"Still Image","Peter Robertshaw collection
",1,0
11683,https://penninehorizons.org/items/show/11683,"Market Street, Hebden Bridge. - PER00335","Buildings, Hebden Bridge, Market Street, Places, Retail, Shop, Shops, Street Names","Now re-located.","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-09-19T16:14:53,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00335.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/c6cb9b98f275fe95baf07e5dd1d41873.jpg,"Still Image","Peter Robertshaw collection
",1,0
8475,https://penninehorizons.org/items/show/8475,"Looking down on Hebden Bridge from Horsehold - JSB00122","Bridge Lanes, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Market Street, Mill, Mills, Minster, Old Town, Places, Salem Mill, Street Names","The Methodist Church hall on Market Street  is on the left of the picture and opposite it is Hangingroyd Road. St Johns Church and the lower Birchcliffe houses are on the right.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hebden Bridge,Market Street,Mill,Mills,Minster,Old Town,Salem Mill,Street Names",https://penninehorizons.org/files/original/e5285477c2cab380848b450c41ec6d80.jpg,"Still Image","Steven Brook collection",1,0
29780,https://penninehorizons.org/items/show/29780,"Steps from Market Street to Brunswick Street - HBW00208","Hebden Bridge, Market Street, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:39:07+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Steps,Street Names",https://penninehorizons.org/files/original/a774e9cbc3f300675ac519cf1b4de015.jpg,"Still Image","Stepping Out Project",1,0
5518,https://penninehorizons.org/items/show/5518,"Market Street, Hebden Bridge - HBC00573 ","Buildings, Cafe, Child, Cobbles, Hebden Bridge, Horse and cart, Market Street, Places, Retail, Shop, Shops, Street Names","Not a car in sight, only a horse and cart.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cafe,Child,Cobbles,Hebden Bridge,Horse and cart,Market Street,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7ecefd26a15ce9c0c3bb00ee73237701.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
23161,https://penninehorizons.org/items/show/23161,"Outside the Hebden Bridge Times Office, Market Street, Hebden Bridge - DEF00243","Hebden Bridge, Hebden Bridge Times, Market Street, People, Street Names","Calder Civic Trust members carrying out improvement works. Standing, Left to right: Barbara Shepherd, unknown,  Mr Wignall, Robert Helliwell, Graham Newton, Shirley Jagger, Michael Newton. Seated on ground, left is Philip Longbottom, father of Gillian now Holt and Jane now Brook, right is David Fletcher.  

The Hebden Bridge Times subsequently moved to Crown Street but now no longer has a presence in the town!
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Bridge Times,Lorry,Market Street,People,Road sign,Street Names",https://penninehorizons.org/files/original/636658c07ab07d5cab57b8ca1cfcba1f.jpg,"Still Image","David Fletcher collection",1,0
