﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34184,https://penninehorizons.org/items/show/34184,"Heptonstall View - BIM00509","Churches & Chapels, Colour, Snow, St Thomas a Becket, Wadsworth, Winter Scene","A lovely place to sit, but not in Winter.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Snow,St Thomas a Becket,Wadsworth,Winter Scene",https://penninehorizons.org/files/original/4e462441a12721b0a7c174c67c6450d7.jpg,"Still Image","Bill Marsden collection",1,0
3920,https://penninehorizons.org/items/show/3920,"High Hurst Farm, Wadsworth - EWW00127","Agriculture, Architecture, Farm, Farm house, Farmhouse, Farming, Farms, Landscape",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Farm,Farm house,Farmhouse,High Hirst,Landscape,Wadsworth",https://penninehorizons.org/files/original/c690b162aba475da3a39bc48817c1d0d.jpg,"Still Image","Edward Watson collection",1,0
35342,https://penninehorizons.org/items/show/35342,"Holme Ends Farmhouse and Attached Barn Walshaw Dean Reaservoir Road, Alcomden - CBC01417","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house, early C19. Now used for agricultural purposes. Hammer-dressed stone walls (watershot), sawn stone mullions and voussoirs, dressed stone quoins, stone slate roof. 2-storey single-cell cottage has gable entry in right hand return wall and 4-light flat-faced mullioned window to front with 2 of 2 lights over to 1st floor. Barn to left hand end has segmental-arched cart entry and small rectangular opening to right. Rear has 2 doorways with tie-stone jambs (both blocked). One opposite cart entry, the other at lower level to mistal. Lacks stack. Inner faces of mullions have dressed chamfer. Softwood fish-bone king-post roof to barn.

NGR: SD 95510 32142
Historic England Listing No: 1265200
CMBC Ref: HR 272",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/14a676db9cddaf8e31b9273f2c6983f0.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35343,https://penninehorizons.org/items/show/35343,"Holme Ends Farmhouse and Attached Barn Walshaw Dean Reaservoir Road, Alcomden - CBC01418","Architecture, Farmhouse, Wadsworth","Grade II

Laithe-house, early C19. Now used for agricultural purposes. Hammer-dressed stone walls (watershot), sawn stone mullions and voussoirs, dressed stone quoins, stone slate roof. 2-storey single-cell cottage has gable entry in right hand return wall and 4-light flat-faced mullioned window to front with 2 of 2 lights over to 1st floor. Barn to left hand end has segmental-arched cart entry and small rectangular opening to right. Rear has 2 doorways with tie-stone jambs (both blocked). One opposite cart entry, the other at lower level to mistal. Lacks stack. Inner faces of mullions have dressed chamfer. Softwood fish-bone king-post roof to barn.

NGR: SD 95510 32142
Historic England Listing No: 1265200
CMBC Ref: HR 272",,,"Pennine Horizons Digital Archive",2021-08-11T12:31:29,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/e51b4c86e51861be5e5f77b1c3aa68f9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35217,https://penninehorizons.org/items/show/35217,"Horse Hey Farmhouse and Barn, Haworth Old Road - CBC01289","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Late C17 barn, roof raised and 2-cell house added forming laithe-house, early C19. Large dressed stone to barn, finer thinner coursed stone to house. Quoins, coped gables with kneelers. 2 storeys. All are flat faced mullioned windows with projecting sills on east entrance front and flush sills to rear. 2-light window, door with tie-stone jambs, 4-light window. 1st floor has 2 windows of 4 lights. Barn to right has segmental arched cart entry with simple Venetian window over. Aisle breaks forward and retains some rectangular chamfered ventilators of C17. Rear of house has 6-light and 4-light windows to each floor. Barn has lean-to porch with large monolithic lintel. Aisle breaks forward and has 2 mistal doorways with quoined lintels and stop chamfered surrounds. Attached to south is low 2-storey early C18 cottage which retains chamfered mullioned windows of 6 lights with one (blocked) of 4 lights to 1st floor. Barn has wide coped gable with C17 kneeler to rear. Single stack to ridge. 4-bay barn with large softwood queen post trusses, aisled for 2 bays. Earlier roof line of barn is clearly visible. A good example of a laithe-house.

NGR: SD9926530438
English Heritage Listing No: 1265530
CMBC Ref: W 195",,,"Pennine Horizons Digital Archive",2021-08-11T12:06:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2a0c9d0795469eadcb18ec7d96de4481.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35218,https://penninehorizons.org/items/show/35218,"Horse Hey Farmhouse and Barn, Haworth Old Road - CBC01290","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Late C17 barn, roof raised and 2-cell house added forming laithe-house, early C19. Large dressed stone to barn, finer thinner coursed stone to house. Quoins, coped gables with kneelers. 2 storeys. All are flat faced mullioned windows with projecting sills on east entrance front and flush sills to rear. 2-light window, door with tie-stone jambs, 4-light window. 1st floor has 2 windows of 4 lights. Barn to right has segmental arched cart entry with simple Venetian window over. Aisle breaks forward and retains some rectangular chamfered ventilators of C17. Rear of house has 6-light and 4-light windows to each floor. Barn has lean-to porch with large monolithic lintel. Aisle breaks forward and has 2 mistal doorways with quoined lintels and stop chamfered surrounds. Attached to south is low 2-storey early C18 cottage which retains chamfered mullioned windows of 6 lights with one (blocked) of 4 lights to 1st floor. Barn has wide coped gable with C17 kneeler to rear. Single stack to ridge. 4-bay barn with large softwood queen post trusses, aisled for 2 bays. Earlier roof line of barn is clearly visible. A good example of a laithe-house.

NGR: SD9926530438
English Heritage Listing No: 1265530
CMBC Ref: W 195",,,"Pennine Horizons Digital Archive",2021-08-11T12:06:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/82d6165e37373cba0bcf36d64110c200.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35219,https://penninehorizons.org/items/show/35219,"Horse Hey Farmhouse and Barn, Haworth Old Road - CBC01291","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Late C17 barn, roof raised and 2-cell house added forming laithe-house, early C19. Large dressed stone to barn, finer thinner coursed stone to house. Quoins, coped gables with kneelers. 2 storeys. All are flat faced mullioned windows with projecting sills on east entrance front and flush sills to rear. 2-light window, door with tie-stone jambs, 4-light window. 1st floor has 2 windows of 4 lights. Barn to right has segmental arched cart entry with simple Venetian window over. Aisle breaks forward and retains some rectangular chamfered ventilators of C17. Rear of house has 6-light and 4-light windows to each floor. Barn has lean-to porch with large monolithic lintel. Aisle breaks forward and has 2 mistal doorways with quoined lintels and stop chamfered surrounds. Attached to south is low 2-storey early C18 cottage which retains chamfered mullioned windows of 6 lights with one (blocked) of 4 lights to 1st floor. Barn has wide coped gable with C17 kneeler to rear. Single stack to ridge. 4-bay barn with large softwood queen post trusses, aisled for 2 bays. Earlier roof line of barn is clearly visible. A good example of a laithe-house.

NGR: SD9926530438
English Heritage Listing No: 1265530
CMBC Ref: W 195",,,"Pennine Horizons Digital Archive",2021-08-11T12:06:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/6a21ba45f3c419ecd6cc129cbad6ef82.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35220,https://penninehorizons.org/items/show/35220,"Horse Hey Farmhouse and Barn, Haworth Old Road - CBC01292","Architecture, Farmhouse, Wadsworth","Grade II
Late C17 barn, roof raised and 2-cell house added forming laithe-house, early C19. Large dressed stone to barn, finer thinner coursed stone to house. Quoins, coped gables with kneelers. 2 storeys. All are flat faced mullioned windows with projecting sills on east entrance front and flush sills to rear. 2-light window, door with tie-stone jambs, 4-light window. 1st floor has 2 windows of 4 lights. Barn to right has segmental arched cart entry with simple Venetian window over. Aisle breaks forward and retains some rectangular chamfered ventilators of C17. Rear of house has 6-light and 4-light windows to each floor. Barn has lean-to porch with large monolithic lintel. Aisle breaks forward and has 2 mistal doorways with quoined lintels and stop chamfered surrounds. Attached to south is low 2-storey early C18 cottage which retains chamfered mullioned windows of 6 lights with one (blocked) of 4 lights to 1st floor. Barn has wide coped gable with C17 kneeler to rear. Single stack to ridge. 4-bay barn with large softwood queen post trusses, aisled for 2 bays. Earlier roof line of barn is clearly visible. A good example of a laithe-house.

NGR: SD9926530438
English Heritage Listing No: 1265530
CMBC Ref: W 195",,,"Pennine Horizons Digital Archive",2021-08-11T12:06:52,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/ea13d0c9507a732bf58a45eb95d31c92.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35221,https://penninehorizons.org/items/show/35221,"Horse Hey Farmhouse and Barn, Haworth Old Road - CBC01293","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II
Late C17 barn, roof raised and 2-cell house added forming laithe-house, early C19. Large dressed stone to barn, finer thinner coursed stone to house. Quoins, coped gables with kneelers. 2 storeys. All are flat faced mullioned windows with projecting sills on east entrance front and flush sills to rear. 2-light window, door with tie-stone jambs, 4-light window. 1st floor has 2 windows of 4 lights. Barn to right has segmental arched cart entry with simple Venetian window over. Aisle breaks forward and retains some rectangular chamfered ventilators of C17. Rear of house has 6-light and 4-light windows to each floor. Barn has lean-to porch with large monolithic lintel. Aisle breaks forward and has 2 mistal doorways with quoined lintels and stop chamfered surrounds. Attached to south is low 2-storey early C18 cottage which retains chamfered mullioned windows of 6 lights with one (blocked) of 4 lights to 1st floor. Barn has wide coped gable with C17 kneeler to rear. Single stack to ridge. 4-bay barn with large softwood queen post trusses, aisled for 2 bays. Earlier roof line of barn is clearly visible. A good example of a laithe-house.

NGR: SD9926530438
English Heritage Listing No: 1265530
CMBC Ref: W 195",,,"Pennine Horizons Digital Archive",2021-08-11T12:07:01,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/c77ebc5aa5ec61d5bfe06e9a663a0ba2.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35336,https://penninehorizons.org/items/show/35336,"Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01411","Architecture, Farmhouse, Wadsworth","Grade II

House, mid C17 with added porch c.1730. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with direct entry into service room without a balancing door in the rear wall. 2-light chamfered mullioned window; gabled porch with kneelers and coping of similar style to that at White Hole, Thurrish Lane (q.v.) dated 1737; 7-light double chamfered mullioned window with king mullion to housebody, 3-light chamfered window over; 3-light chamfered window to parlour with same over but blocked over which is mid C20 stone eaves dormer window of 2 large lights; C19 inserted doorway with tie-stone jambs. All windows lack most mullions and have modern glazing. Left hand return wall has coped gable with kneelers. Rear has 2-light firewindow and small arched light over to 1st floor, and 2-light window to rear of parlour. Large single stack to ridge. Interior: Housebody has scarf-jointed spine beams, evidence of former bressumer, and stone chamfered doorway to parlour. Parlour has spine beam with grooved soffit for screen separating the room possibly from a ladder staircase lit by the 2-light window on the rear wall. C.F. Stell, p.108.

NGR: SE 00129 27962
Historic England Listing No: 1235128
CMBC Ref: HR 270",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:22,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/57a1371cc2d3696ea3ec12809921bb57.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35337,https://penninehorizons.org/items/show/35337,"Ibbot Royd Farmhouse, Walker Lane, Old Town - CBC01412","Architecture, Farmhouse, Wadsworth","Grade II

House, mid C17 with added porch c.1730. Large dressed stone, stone slate roof. 2 storeys. 3-room plan with direct entry into service room without a balancing door in the rear wall. 2-light chamfered mullioned window; gabled porch with kneelers and coping of similar style to that at White Hole, Thurrish Lane (q.v.) dated 1737; 7-light double chamfered mullioned window with king mullion to housebody, 3-light chamfered window over; 3-light chamfered window to parlour with same over but blocked over which is mid C20 stone eaves dormer window of 2 large lights; C19 inserted doorway with tie-stone jambs. All windows lack most mullions and have modern glazing. Left hand return wall has coped gable with kneelers. Rear has 2-light firewindow and small arched light over to 1st floor, and 2-light window to rear of parlour. Large single stack to ridge. Interior: Housebody has scarf-jointed spine beams, evidence of former bressumer, and stone chamfered doorway to parlour. Parlour has spine beam with grooved soffit for screen separating the room possibly from a ladder staircase lit by the 2-light window on the rear wall. C.F. Stell, p.108.

NGR: SE 00129 27962
Historic England Listing No: 1235128
CMBC Ref: HR 270",,,"Pennine Horizons Digital Archive",2021-08-11T12:30:30,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b7432cc63746312e6468a734a2570a10.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35316,https://penninehorizons.org/items/show/35316,"Lane Head, Thurrish Lane, Wadsworth - CBC01390","Agricultural buildings, Agriculture, Architecture, Barn, Wadsworth","Grade II

House, late C17, now used for agricultural purposes. Large dressed stone, stone slate roof. Quoins. 2 storeys. 2-cell plan, rear baffle entry. 8-light double chamfered mullioned window (blocked) with 2-light window over, C19 doorway with monolithic rockfaced jambs and lintel. Left hand return wall has single rectangular chamfered light. Rear has original doorway close to north gable. Composite jambs, deep lintel, chamfered surround. Single arched light with sunken spandrels to left of mid C20 doorway cut in to the wall. Right hand return wall has large stone footings. 4-light window and 2-light window with 3-light window over. Interior completely gutted. Softwood roof. C. F. Stell, p.157.

NGR: SD 99797 32701
Historic England Listing No: 1227396
CMBC Ref: HR 259",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:43,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Wadsworth",https://penninehorizons.org/files/original/57e6b0fb591b2736d30e44e9da5b2dc8.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35317,https://penninehorizons.org/items/show/35317,"Lane Head, Thurrish Lane, Wadsworth - CBC01391","Architecture, Farmhouse, Wadsworth","Grade II

House, late C17, now used for agricultural purposes. Large dressed stone, stone slate roof. Quoins. 2 storeys. 2-cell plan, rear baffle entry. 8-light double chamfered mullioned window (blocked) with 2-light window over, C19 doorway with monolithic rockfaced jambs and lintel. Left hand return wall has single rectangular chamfered light. Rear has original doorway close to north gable. Composite jambs, deep lintel, chamfered surround. Single arched light with sunken spandrels to left of mid C20 doorway cut in to the wall. Right hand return wall has large stone footings. 4-light window and 2-light window with 3-light window over. Interior completely gutted. Softwood roof. C. F. Stell, p.157.

NGR: SD 99797 32701
Historic England Listing No: 1227396
CMBC Ref: HR 259",,,"Pennine Horizons Digital Archive",2021-08-11T12:26:53,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/0cc30303c2d0daf2cbf1b1a7feca840c.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35318,https://penninehorizons.org/items/show/35318,"Lane Head, Thurrish Lane, Wadsworth - CBC01392","Architecture, Wadsworth","Grade II

House, late C17, now used for agricultural purposes. Large dressed stone, stone slate roof. Quoins. 2 storeys. 2-cell plan, rear baffle entry. 8-light double chamfered mullioned window (blocked) with 2-light window over, C19 doorway with monolithic rockfaced jambs and lintel. Left hand return wall has single rectangular chamfered light. Rear has original doorway close to north gable. Composite jambs, deep lintel, chamfered surround. Single arched light with sunken spandrels to left of mid C20 doorway cut in to the wall. Right hand return wall has large stone footings. 4-light window and 2-light window with 3-light window over. Interior completely gutted. Softwood roof. C. F. Stell, p.157.

NGR: SD 99797 32701
Historic England Listing No: 1227396
CMBC Ref: HR 259",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:03,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Wadsworth",https://penninehorizons.org/files/original/c097ce5b7ec7b1355888759e559482a9.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35264,https://penninehorizons.org/items/show/35264,"Latham Lane Farmhouse and Attached Barn - CBC01337","Agricultural buildings, Agriculture, Architecture, Barn, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" I G "" with added cell to house, probably 1818 contemporary with datestone inserted into blocked doorway initialled and dated ""I C 1828"". Well coursed dressed stone, stone slate roof. 2 storeys. Barn to left has elliptical-arched cart entry with simple Venetian window over. Mistal doorway to left. To right blocked doorway with datestone and 4-light flat faced mullioned window lacking 2 mullions. 5-light window over (lacks 2 mullions). Doorway with tie-stone jambs, 4-light window with projecting sill (one blocked light), 5-light window over to 1st floor. Coped gables with kneelers. Rear has 3-light window with same over in later addition and 5-light window to each floor to left of elliptical cart entry. 2 stacks to ridge.

NGR: SE 00685 28716
Historic England Listing No: 1265492
CMBC Ref: W 216",,,"Pennine Horizons Digital Archive",2021-08-11T12:16:10,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Barn,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/2001e139ff44fd330b497d488f817991.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35265,https://penninehorizons.org/items/show/35265,"Latham Lane Farmhouse and Attached Barn - CBC01338","Architecture, Farmhouse, Wadsworth","Grade II

Laithe-house initialled and dated "" I G "" with added cell to house, probably 1818 contemporary with datestone inserted into blocked doorway initialled and dated ""I C 1828"". Well coursed dressed stone, stone slate roof. 2 storeys. Barn to left has elliptical-arched cart entry with simple Venetian window over. Mistal doorway to left. To right blocked doorway with datestone and 4-light flat faced mullioned window lacking 2 mullions. 5-light window over (lacks 2 mullions). Doorway with tie-stone jambs, 4-light window with projecting sill (one blocked light), 5-light window over to 1st floor. Coped gables with kneelers. Rear has 3-light window with same over in later addition and 5-light window to each floor to left of elliptical cart entry. 2 stacks to ridge.

NGR: SE 00685 28716
Historic England Listing No: 1265492
CMBC Ref: W 216",,,"Pennine Horizons Digital Archive",2021-08-11T12:16:20,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01338.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/3f2e56882e51aaa0e0395e059f747231.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
3934,https://penninehorizons.org/items/show/3934,"Little Burlees, Wadsworth - EWW00141","Architecture, Buildings, Hall, Wadsworth","The porch was built by William Cockroft who acted as Surveyor in the years 1736, 1747 and 1752. Here also lived Henry Cockroft who was Surveyor for the years 1769-71 and died in office.  Picture taken 1948. The deep-set double chamfered windows were originally glazed with diamond leaded lights.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Wadsworth",https://penninehorizons.org/files/original/128190b000fa752ec4d3618c47b08dcc.jpg,"Still Image","Edward Watson collection",1,0
35182,https://penninehorizons.org/items/show/35182,"Lower Crimsworth Farmhouse, Crimsworth L:ane, Pecket Well - CBC01254","Architecture, Farmhouse, Wadsworth","Grade II

House in 2 occupations, dated 1599 with porch added 1661 and added cell to service end c.1974. Large dressed stone, hammer-dressed to added cell, stone slate roof. 2 storeys. 3-room plan with 2-storey gabled porch. Service end much remodelled but having had 2 small chamfered mullioned windows raised and lowered with a light opened between. Housebody has double chamfered mullioned window of 8 lights with king mullion (3 + 5). Porch has coped gable with kneelers. Doorway has shaped lintel with 2 semi-circles datestone over. 2- light window with arched lights. 5-light window to parlour, hoodmould with straight return. 1st floor has windows with chamfered surrounds all lacking mullions originally 2 of 2 lights, and 2 of 6 lights. 3 stacks to ridge. Rear has single storey outshut probably early C18. Inner door bears date. Interior not inspected. C.F. Stell, p.126, 127, 287, 288.

Listing NGR: SD 99284 29550
Historic England List Entry Number 1226994
CMBC Ref: W 185",,,"Pennine Horizons Digital Archive",2021-08-11T11:57:52,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/b2af5fa0e9378d32ef9afaa7ee144c51.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35266,https://penninehorizons.org/items/show/35266,"Lower Lodge at Castle Carr, Wainstalls - CBC01339","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:16:32,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://penninehorizons.org/files/original/fc32b18a562767bb1a289a237ee6ba4d.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35267,https://penninehorizons.org/items/show/35267,"Lower Lodge at Castle Carr, Wainstalls - CBC01340","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:16:50,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01340.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://penninehorizons.org/files/original/37551d458d3384711ceca84439686733.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35268,https://penninehorizons.org/items/show/35268,"Lower Lodge at Castle Carr, Wainstalls - CBC01341","Architecture, Lodge gate, Wadsworth","Grade II
Pair of lodges (one occupied) linked by impressive archway, c.1868 for Joseph Priestley Edwards of Castle Carr (q.v.). Hammer-dressed stone, flat bitumen roof. Castle style. 2-storey lodges each with tall 2-light double chamfered mullioned window to each floor. Embattled parapet with stepped crenellation carried on false machicolation. Tudor-arched doorways with sunken spandrels and 2-light window over. Tall stair tower rises higher with arrow-slits. Rear has rectangular single storey bay with castellations, 2-light window and basement. Linking the 2 together is large semi-circular archway with zig-zag ornament carried on colonnettes. Hoodmould. Stepped crenellation surmounted by large unfinished finial.

NGR: SE 02231 29133
Historic England Listing No: 1227151
CMBC Ref: W 217",,,"Pennine Horizons Digital Archive",2021-08-11T12:17:02,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Lodge gate,Wadsworth",https://penninehorizons.org/files/original/647ab1be6828eaf1136a874f2a2eb0eb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
