﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36685,https://penninehorizons.org/items/show/36685,"Penistone Station - DNT00301","Chimneys, Factory Chimney, Foot Crossing, GCR, Gas Lamps, Goods Wagons, Great Central, Metaphore Signal, Passenger Train, Penistone Line, Platform, Railway, Railway Carriages, Railway signage, Railway station, Railway track, Signal, Signal Gantry, Steam engine, Steam locomotive, Train","The first station at Penistone on the Manchester Sheffield and Lincolnshire Railway’s (later Great Central) Sheffield – Manchester Woodhead line opened in 1845. When the L&YR line from Huddersfield to Penistone opened in 1850 it joined the Woodhead line at a junction east of the station with the result that L&YR trains had to reverse into the station. This persisted until 1874 when a new joint station was built with GCR and L&YR having their own platforms.



Penistone was also the terminus for trains from Doncaster via Barnsley connecting to the Woodhead line.



The GCR platforms closed in 1970 together with the Woodhead line to passenger and the line closed fully in 1981 and the tracks were subsequently lifted. The two remaining platforms for the Huddersfield – Sheffield line now sport just simple shelters for passengers.



The end of the GCR platforms are seen here in this image with GCR locos and carriages and in the background the Yorkshire Iron & Steel Works.



Any further details on the image will be gratefully received.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00301.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Factory Chimney,Foot Crossing,Gas Lamps,GCR,Goods Wagons,Great Central,Metaphore Signal,Passenger Train,Penistone Line,Platform,Railway,Railway Carriages,Railway signage,Railway station,Railway track,Signal,Signal Gantry,Steam engine,Steam locomotive,Train",https://penninehorizons.org/files/original/dbe4bb248e7a426ba1cb43461bcc0d01.jpg,"Still Image","David Taylor collection",1,0
36670,https://penninehorizons.org/items/show/36670,"Greenfield Station. LNWR Huddersfield – Manchester Line - DNT00286","Bridge, Canopies, Chimneys, Goods Shed, Goods Wagons, Greenfield Station, Huddersfield & Manchester Railway, LNWR, London &  North Western Railway, Passengers, Platform, Railway, Railway Signals, Railway station, Road Overbridge, Sidings, Signal Gantry, Signals, Station Building, Station Platform","One of several stations in the civil parish of Saddleworth which, although on the western slopes of the South Pennines, was in the West Riding of Yorkshire up until local government re-organisation in 1974 when it passed to Greater Manchester. It is the only one of those stations to have survived the Beeching axe in 1968.



The station, seen here in 1954 looking in the Huddersfield direction, opened with the line in 1849. It was unaffected by the widening of the line in the mid-1890s as there wasn’t enough room alongside the existing double tracks and instead a loop line, the Micklehurst Loop, was built by the LNWR between Diggle and Stalybridge with its own intermediate stations.



As mentioned the station survived the Beeching axe but lost its buildings and passenger facilities until a new ticket office, waiting areas, toilets were opened in Spring 2009 with step-free access to the Manchester-bound platform but the Huddersfield-bound one can only be reached by a footbridge.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00286.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canopies,Chimneys,Goods Shed,Goods Wagons,Greenfield Station,Huddersfield & Manchester Railway,LNWR,London &  North Western Railway,Passengers,Platform,Railway,Railway Signals,Railway station,Road Overbridge,Sidings,Signal Gantry,Signals,Station Building,Station Platform",https://penninehorizons.org/files/original/db34d8b348883bd1ca96ace13612c4f8.jpg,"Still Image","David Taylor collection",1,0
32272,https://penninehorizons.org/items/show/32272,"Low Moor Station, Bradford - DNT00232","Bradford, Goods Wagons, Island Platform, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Goods Yard, Railway Sidings, Railway junction, Railway station, Railways, Semaphore Signals, Sidings, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Steam Loco, Steam engine","On the Halifax-Bradford line at its junction with the Spen Valley Line. The station opened in July 1848 the same time as the line between the junction and Bradford. As well as an important junction station it also served the Low Moor Ironworks which at one point were the largest in Europe. The station closed in 1965 and was subsequently demolished but a new station opened here in 2017.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Goods Wagons,Island Platform,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railway Goods Yard,Railway junction,Railway Sidings,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco",https://penninehorizons.org/files/original/895d54570cb4aa6159db9cf89546a47c.jpg,"Still Image","David Taylor collection",1,0
32270,https://penninehorizons.org/items/show/32270,"Bowling Junction and Site of Station - DNT00230","Bradford, Chimneys, Cutting, Houses, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway junction, Railway station, Railways, Semaphore Signals, Signal Gantry, Signal box, Signals, Station, Steam Loco, Steam engine, Tunnel, Tunnel Portal","Looking in the Halifax direction with the north portal of Bowling Tunnel all but hidden by smoke. The line in the centre continues to Bradford Exchange and the line going off to the left is the Bowling Curve to Laisterdyke where it joined the Bradford – Leeds ‘short line. Until it closed to passenger traffic in 1961 Manchester Victoria – Leeds expresses, amongst some other Leeds services, used it to by-pass Bradford. Below the signal gantry is the site of Bowling Station which opened in 1902 and closed in 1951.

© Copyright Ben Brooksbank and Licensed for reuse under the Creative Commons Attribution ShareAlike 2.0 Generic License.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Chimneys,Cutting,Houses,Lancashire & Yorkshire Railway,LYR,Places,Platform,Railway,Railway junction,Railway station,Railways,Semaphore Signals,Signal box,Signal Gantry,Signals,Station,Steam engine,Steam loco,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/add2efd1f4e65eb93cb263e7ddee7e1c.jpg,"Still Image","David Taylor collection",1,0
32260,https://penninehorizons.org/items/show/32260,"Bradford Exchange Station - DNT00220","Bradford, Bridges, Exchange Station, Places, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Signals, Station, Train Shed","Looking out from the double vaulted train shed along the tracks which carried all of the terminus stations passenger traffic. As a result of line and station closures in the mid-1960s the traffic was considerably reduced and the station was demolished in 1972 and replaced some 50 metres to the south with an integrated bus/rail interchange. The main services today are between Leeds and Manchester Victoria with York and Blackpool North plus a Grand Central London service.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Bridges,Exchange Station,Places,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Signals,Station,Train Shed",https://penninehorizons.org/files/original/22e6d0fac201e4877c1f7942a0152c52.jpg,"Still Image","David Taylor collection",1,0
32205,https://penninehorizons.org/items/show/32205,"Gildersome Station Nr. Leeds - DNT00165","Buffer Stop, Chimney, Chimneys, Foot Crossing, Gildersome, Houses, LNWR, Lamp, Leeds, Leeds New Line, London &  North Western Railway, Platform, Railway, Railway station, Railways, Semaphore Signals, Sidings, Signal Gantry, Signal box, Station, Station Building, Station Platform, Station Staff","The station was on the Heaton Lodge & Wortley Railway from Huddersfield to Leeds, which always known as the ‘Leeds New Line’,and it opened at the same time as the line in 1900. Seen here pre-
First World War it only had a short existence being closed for two years during the war and then fully in 1921. The line itself was closed to passenger traffic in 1953 and then fully in 1966.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffer Stop,Chimney,Chimneys,Foot Crossing,Gildersome,Houses,Lamp,Leeds,Leeds New Line,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Railways,Semaphore Signals,Sidings,Signal box,Signal Gantry,Station,Station Building,Station Platform,Station Staff",https://penninehorizons.org/files/original/4643df0fe0f17074dd1874f15ff15759.jpg,"Still Image","David Taylor collection",1,0
32202,https://penninehorizons.org/items/show/32202,"Pudsey Greenside Station - DNT00162","Adverts, Bridge, Chimneys, Footbridge, GNR, Great Nothern Railway, Leeds, Platform, Pudsey, Railway, Railway station, Railways, Signal Gantry, Signal box, Signals, Station, Station Building, Station Canopies, Station Platform, Tunnel Portal","In 1878 a branch from Stanningley on the GNR Leeds-Bradford ‘short line was opened up to the station here with an intermediate station at nearby Pudsey Lowtown. Then in 1893 a curve from Bramley to the Pudsey Branch was constructed which was then extended to Cutlers Junction at Laisterdyke via Dudley Hill creating both  the Pudsey Loop and at Dudley Hill a connection to Low Moor and the Spen Valley. The branch from Stanningley was disconnected becoming a siding for Stanningley.

Seen here looking towards Greenside Tunnel the station closed in 1964 and the loop the following year once again leaving Pudsey without a railway in the town although a new station named New Pudsey was opened by BR in 1967  on the main Leeds-Bradford line but a mile from the town.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Bridge,Chimneys,Footbridge,GNR,Great Nothern Railway,Leeds,Platform,Pudsey,Railway,Railway station,Railways,Signal box,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Tunnel Portal",https://penninehorizons.org/files/original/868bc298c2fc534221d55d56a6da85e1.jpg,"Still Image","David Taylor collection",1,0
32196,https://penninehorizons.org/items/show/32196,"Ardsley Station - DNT00156","Ardsley, Bridges, Carriages, Chimney, Chimneys, GNR, Gas Lamp, Great Nothern Railway, Leeds, Level Crossing, Passengers, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Station, Station Building, Station Platform, Station Staff, Telegraph Pole, Train","An intermediate station on the Bradford, Wakefield & Leeds Railway between Leeds and Wakefield which opened in 1857 and became part of the GNR network in 1865. The station closed in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardsley,Bridges,Carriages,Chimney,Chimneys,Gas Lamp,GNR,Great Nothern Railway,Leeds,Level Crossing,Passengers,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Station,Station Building,Station Platform,Station Staff,Telegraph Pole,Train",https://penninehorizons.org/files/original/762a976840a006389090dfcb27ccaa4e.jpg,"Still Image","David Taylor collection",1,0
32185,https://penninehorizons.org/items/show/32185,"Cross Gates Station Leeds - DNT00145","Canopies, Crossgates, Leeds, NER, North Eastern Railway, Passenger Train, Passengers, Platform, Railway, Railway station, Railways, Signal Gantry, Signals, Station, Station Building, Station Canopies, Station Platform, Station Staff","Originally on the Leeds & Selby Railway which opened in 1834 from Marsh Lane which was the first station in Leeds. However due to the machinations of George Hudson, the ‘Railway King’, it fell into disuse between 1840 and 1850 and the line was not extended into Leeds centre until the opening of New Station in 1869.

The station seen here looking east with an NER train about to depart dates from 1902 when the line between here and Neville Hill was quadrupled. Beyond the station can be seen the crossover for the junction of the Wetherby line which opened in 1876. At Wetherby there was a junction onto the Church Fenton – Harrogate line and there were daily services between Leeds and Harrogate via this route until closure of both the Wetherby line and the Church Fenton – Harrogate line in 1964. 

David Taylor remembers as a boy at school in Leeds whilst living in Harrogate on occasions travelling on the Wetherby route when ‘let out’ of school early!",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Crossgates,Leeds,NER,North Eastern Railway,Passenger Train,Passengers,Platform,Railway,Railway station,Railways,Signal Gantry,Signals,Station,Station Building,Station Canopies,Station Platform,Station Staff",https://penninehorizons.org/files/original/d2fe9ec5f267702ac917753a71b061ea.jpg,"Still Image","David Taylor collection",1,0
32160,https://penninehorizons.org/items/show/32160,"Greetland Station, Nr. Halifax - DNT00118","Bridge, Calder Valley, Chimneys, Footbridge, Greetland, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway Signals, Railway junction, Railway station, Railways, Signal Gantry, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Water Tower","The station on the M&LR’s Calder Valley Main Line was originally known as North Dean. It was opened in July 1844 on completion of the M&LR’s Halifax Branch which ran from a junction at North Dean up to a terminus station at Shaw Syke, south of Halifax town centre.

The view here is looking down the line towards Elland Tunnel and the Stainland Branch junction was just beyond the white picket fence in the far centre of the photo. The left hand track running off bottom right is the junction for the steeply graded line up to Halifax.

The station closed in September 1962 but the junction remains in use.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder Valley,Chimneys,Footbridge,Greetland,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway junction,Railway Signals,Railway station,Railways,Signal Gantry,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Water Tower",https://penninehorizons.org/files/original/0234b2c99ce2992833ef49964d11248d.jpg,"Still Image","David Taylor collection",1,0
