﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37343,https://penninehorizons.org/items/show/37343,"Alston, Cumbria - PEN00146",,"Alston is a town in Cumbria, England, within the civil parish of Alston Moor on the River South Tyne. It shares the title of the 'highest market town in England', at about 1,000 feet above sea level, with Buxton, Derbyshire. Alston Moor grew as a lead mining community over four centuries ago, with Alston town serving the mining families.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0e61348e1c50de8ac851047b4b712979.jpg,"Still Image","The Pennine Way",1,0
37355,https://penninehorizons.org/items/show/37355,"Bellingham Youth Hostel - PEN00161",,"Bellingham is a village in Northumberland, to the north-west of Newcastle upon Tyne and is situated on the Hareshaw Burn at its confluence with the River North Tyne.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3b70b4ecd684b7a8826abf4d8859456.jpg,"Still Image","The Pennine Way",1,0
37303,https://penninehorizons.org/items/show/37303,"Black Moss Reservoir Standedge - PEN00106",,"Black Moss Reservoir is next to Marsden Railway Station and is located in Borough of Kirklees, England, United Kingdom. Black Moss Reservoir has a length of 1.06 kilometres.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/164341da4fad44cb5ac3235eb5d82b88.jpg,"Still Image","The Pennine Way",1,0
37372,https://penninehorizons.org/items/show/37372,"Border Hotel, Kirk Yetholm - PEN00178",,"This traditional stone hotel on the village green is 8 miles from 12th-century Kelso Abbey, and 10 miles from both the Kelso Races and Floors Castle.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4267a363e9d5cbf6467cd46d2c8869bf.jpg,"Still Image","The Pennine Way",1,0
37324,https://penninehorizons.org/items/show/37324,"Buttertubs Pass - PEN00127",,"The Buttertubs Pass is a high road in the Yorkshire Dales. The road winds north from Simonstone near Hawes towards Thwaite and Muker past 20-metre-deep limestone potholes called the Buttertubs. Also known from the Tour de France as the “Col du Buttertubs”, the summit is around 1,725 feet.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00127.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/03028c50e457b34f7834e9eb94c982b5.jpg,"Still Image","The Pennine Way",1,0
37360,https://penninehorizons.org/items/show/37360,"Byrness Hotel, Northumberland - PEN00166",,"Byrness is a village within Rochester civil parish in Northumberland, England. It is approximately 37 miles north-west of Newcastle upon Tyne on the A68, and is the last village in England before the A68 climbs the Cheviot Hills to cross Carter Bar into Scotland.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00166.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e06913a86fd0dc99e5696f3b958c17a4.jpg,"Still Image","The Pennine Way",1,0
37322,https://penninehorizons.org/items/show/37322,"Cam Fell - PEN00125",,"Cam Rakes is a fell in the Yorkshire Dales that straddles the Pennine watershed between the gathering grounds of the Wharfe and the Ribble. Cam High Road is a former Roman Road and medieval highway, used by packhorse trains and stage coaches between Ingleton and Hawes until the mid 18th century.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ee08ae4c3c2a5cfcc56eacf22270810.jpg,"Still Image","The Pennine Way",1,0
37310,https://penninehorizons.org/items/show/37310,"Canal East Morton - PEN00113",,"The Leeds and Liverpool Canal is a canal in Northern England, linking the cities of Leeds and Liverpool. Over a distance of 127 miles, it crosses the Pennines, and includes 91 locks on the main line.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a65c2fa6f3445f1fbd7bf863634dd9a4.jpg,"Still Image","The Pennine Way",1,0
37361,https://penninehorizons.org/items/show/37361,"Catcleugh Reservoir, Northumberland - PEN00167",,"Catcleugh Reservoir is a reservoir in Northumberland, England adjacent to the A68 road; just north of Byrness; and to the south of the border with Scotland.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00167.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dec898061075c93b5cef0284b454f44f.jpg,"Still Image","The Pennine Way",1,0
37339,https://penninehorizons.org/items/show/37339,"Cauldron Snout, River Tees - PEN00142",,"Cauldron Snout is a cascade on the upper reaches of the River Tees in Northern England, immediately below the dam of the Cow Green Reservoir. It is more a long cataract than a waterfall, and at 200 yards (180 m) long, reckoned to be the longest waterfall in England.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/61caf712e9c27687785fe27b6443ef46.jpg,"Still Image","The Pennine Way",1,0
37364,https://penninehorizons.org/items/show/37364,"Cheviot Valley, Northumberland - PEN00170",,"The Cheviots are a range of rolling hills straddling the Anglo-Scottish border between Northumberland and the Scottish Borders.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6c77736e7b549f6b17f9a7613428dcbb.jpg,"Still Image","The Pennine Way",1,0
37366,https://penninehorizons.org/items/show/37366,"Cheviot, Northumberland - PEN00172",,"The Cheviot is an extinct volcano and the highest summit in the Cheviot Hills and in the county of Northumberland. Located in the extreme north of England, it is 1+1⁄4 miles from the Scottish border and is the last major peak on the Pennine Way, if travelling from south to north, before the descent into Kirk Yetholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46dde145bf36327b06004b8ca700afb3.jpg,"Still Image","The Pennine Way",1,0
37367,https://penninehorizons.org/items/show/37367,"Cheviot, Northumberland - PEN00173",,"The Cheviot is an extinct volcano and the highest summit in the Cheviot Hills and in the county of Northumberland. Located in the extreme north of England, it is 1+1⁄4 miles from the Scottish border and is the last major peak on the Pennine Way, if travelling from south to north, before the descent into Kirk Yetholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6ecb2e72bc248ed75a8bdd9ba7f9526b.jpg,"Still Image","The Pennine Way",1,0
37370,https://penninehorizons.org/items/show/37370,"Chickens, near Kirk Yetholm - PEN00176",,"Kirk Yetholm, which marks the northern end of the Pennine Way, is a village in the Scottish Borders region of Scotland, 8 miles southeast of Kelso and less than 1 mile west of the border. The first mention is of its church in the 13th century. Its sister town is Town Yetholm which lies 1⁄2 mile across the Bowmont Water.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00176.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/73d08c2bf97c8161b101869530ae7131.jpg,"Still Image","The Pennine Way",1,0
37332,https://penninehorizons.org/items/show/37332,"Dotheboys Hall - PEN00135",,"Dotheboys Hall is the brutal Yorkshire school run by the evil Wackford Squeers depicted in Charles Dickens's Nicholas Nickleby.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/208b703f6b3d2d6c218d72c803ee1eeb.jpg,"Still Image","The Pennine Way",1,0
37311,https://penninehorizons.org/items/show/37311,"Double Bridge over Canal A59 - PEN00114",,"This structure (Bridge #161 on the Leeds and Liverpool Canal is Grade II-Listed by Historic England, meaning it is of special architectural interest.

The double-arched bridge carries the A59 over the canal and looks like two bridges on top of each other. The upper arch seems to have been built on top of the original bridge to raise it up to the level of the rest of the road, allowing it to be better used for road traffic.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15cfd062a4a50cf99110341f102528d8.jpg,"Still Image","The Pennine Way",1,0
37341,https://penninehorizons.org/items/show/37341,"Dufton Youth Hostel - PEN00144",,"Dufton is a village and civil parish in Cumbria, England. Historically part of Westmorland, it lies in the Eden Valley and below Great Dun Fell. It is mostly around 180m above sea level. Dufton is a designated Conservation Village, bordering the North Pennines Area of Outstanding Natural Beauty, and lying on the Pennine Way.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/077c2605a0c0200c04c7882acd4a67e3.jpg,"Still Image","The Pennine Way",1,0
37308,https://penninehorizons.org/items/show/37308,"Earby Youth Hostel - PEN00111",,"Historically part of the West Riding of Yorkshire, from 1909 to 1974, Earby formed an urban district. Earby is a town and civil parish within the Borough of Pendle in Lancashire, England. It is 5 miles (8 km) north of Colne, 7 miles (11.3 km) south-west of Skipton, and 11 miles (17.7 km) north-east of Burnley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/00ffbcf6adedd263a550c3c3ec8702e1.jpg,"Still Image","The Pennine Way",1,0
37299,https://penninehorizons.org/items/show/37299,"Edale Youth Hostel - PEN00102","Derbyshire, YHA","Edale is at the southern end of the iconic Pennine Way, stretching for 268 miles (435km) across England’s wild northern uplands.

The route follows England’s rocky spine from the hills of the Derbyshire Peak District and the Yorkshire Dales, through the stunning Swaledale Valley, across the North Pennines and over Hadrian’s Wall in Northumberland to the Cheviot Hills, ending in the Scottish Borders in Kirk Yetholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derbyshire,YHA",https://penninehorizons.org/files/original/3243a9219d554876cf904b18c7e2c5be.jpg,"Still Image","The Pennine Way",1,0
37373,https://penninehorizons.org/items/show/37373,"End of Pennine Way - PEN00179",,"Edale is at the southern end of the iconic Pennine Way, stretching for 268 miles (435km) across England’s wild northern uplands.

The route follows England’s rocky spine from the hills of the Derbyshire Peak District and the Yorkshire Dales, through the stunning Swaledale Valley, across the North Pennines and over Hadrian’s Wall in Northumberland to the Cheviot Hills, ending in the Scottish Borders in Kirk Yetholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00179.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/91adecb6c125768e035c0957102fd71c.jpg,"Still Image","The Pennine Way",1,0
37338,https://penninehorizons.org/items/show/37338,"Falcon Clints, near Barnard Castle - PEN00141",,"Falcon Clints lies just below the confluence of Maizebeck and the River Tees. Its one of the features to be seen within the Moorhouse National Nature Rerserve.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00141.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e9f24832ed3c5dbd78472249361fa777.jpg,"Still Image","The Pennine Way",1,0
37320,https://penninehorizons.org/items/show/37320,"Fountains Fell - PEN00123",,"Fountains Fell is a mountain in the Yorkshire Dales, England. The main summit has a height of 668 metres and a relative height of 243 metres and thus qualifies as a Marilyn. Its subsidiary, Fountains Fell South Top reaches 662 metres and qualifies as a Nuttall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e5210936e0c706eea117e6eacfc05ec3.jpg,"Still Image","The Pennine Way",1,0
37330,https://penninehorizons.org/items/show/37330,"God's Bridge (1) - PEN00133",,"God's Bridge is a Site of Special Scientific Interest in the County Durham district of south-west County Durham, England. It is a natural limestone bridge over the River Greta, just over 3 km upstream from the village of Bowes.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00133.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/52386efe319a1e790132ad27c0df13e3.jpg,"Still Image","The Pennine Way",1,0
37331,https://penninehorizons.org/items/show/37331,"God's Bridge (2) - PEN00134",,"There are at least three natural limestone bridges called God's Bridge in and around the Yorkshire Dales.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00134.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e06fa734755708be8cdf60c349eb8a3a.jpg,"Still Image","The Pennine Way",1,0
37312,https://penninehorizons.org/items/show/37312,"Gordale Scar - PEN00115",,"Gordale Scar is a limestone ravine 1 mile northeast of Malham, North Yorkshire, England. It contains two waterfalls and has overhanging limestone cliffs over 330 feet high. The gorge could have been formed by water from melting glaciers or a cavern collapse.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a56c87649a3a6f52fff9eb6281c10ab4.jpg,"Still Image","The Pennine Way",1,0
