﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39497,https://penninehorizons.org/items/show/39497,"Wilkinson's Farm, Barley - RAC1969.059.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.059.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b0fa2b9dae84759fb973cbff5d273dd.jpg,"Still Image","Ralph Cross 1969",1,0
39496,https://penninehorizons.org/items/show/39496,"Wilkinson's Farm, Barley - RAC1969.059.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.059.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e1603078f98c979eac3dd19cb9df8d29.jpg,"Still Image","Ralph Cross 1969",1,0
39495,https://penninehorizons.org/items/show/39495,"Wilkinson's Farm, Barley - RAC1969.059.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.059.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5322c83afc8f0d60d9f1849621b18386.jpg,"Still Image","Ralph Cross 1969",1,0
39494,https://penninehorizons.org/items/show/39494,"Wilkinson's Farm, Barley - RAC1969.059.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.059.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/64ff72cc375a9329a05f4316b8c43a30.jpg,"Still Image","Ralph Cross 1969",1,0
39493,https://penninehorizons.org/items/show/39493,"Wilkinson's Farm, Barley - RAC1969.059.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.059.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bbc2b9a580be602b97a8be9826c8c3f3.jpg,"Still Image","Ralph Cross 1969",1,0
39492,https://penninehorizons.org/items/show/39492,"Marsh Grange, Kirkby Ireleth - RAC1969.058.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.058.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fdb94aabf783c4694b262b52cd9c115f.jpg,"Still Image","Ralph Cross 1969",1,0
39491,https://penninehorizons.org/items/show/39491,"Marsh Grange, Kirkby Ireleth - RAC1969.058.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.058.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d4abc5bb95b83ed43a5a087a779c5b2.jpg,"Still Image","Ralph Cross 1969",1,0
39490,https://penninehorizons.org/items/show/39490,"Marsh Grange, Kirkby Ireleth - RAC1969.058.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.058.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5320c943be2ace7d83f4391d9b0fc453.jpg,"Still Image","Ralph Cross 1969",1,0
39489,https://penninehorizons.org/items/show/39489,"Ingman Lodge, Selside - RAC1969.057","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.057.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4e955e49775c23223df60a493d22da3c.jpg,"Still Image","Ralph Cross 1969",1,0
39488,https://penninehorizons.org/items/show/39488,"Keighley Green, Burnley - RAC1969.056.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.056.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cd1d18110454b5781ef5f374a3ad4a59.jpg,"Still Image","Ralph Cross 1969",1,0
39487,https://penninehorizons.org/items/show/39487,"Keighley Green, Burnley - RAC1969.056.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.056.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e72024d0767a8ea59ffeef58defaceb.jpg,"Still Image","Ralph Cross 1969",1,0
39486,https://penninehorizons.org/items/show/39486,"Keighley Green, Burnley - RAC1969.056.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.056.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ff1fd6dd7c400738b416c75a8ec1948a.jpg,"Still Image","Ralph Cross 1969",1,0
39485,https://penninehorizons.org/items/show/39485,"Burnley Bus Station - RAC1969.054","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.054.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/489b4aa8e55ecec361a547d9abfbf8a8.jpg,"Still Image","Ralph Cross 1969",1,0
39484,https://penninehorizons.org/items/show/39484,"White Bear, Barrowford - RAC1969.053.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.053.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c3eef4d86a8944db8b98e270ffcb5fe4.jpg,"Still Image","Ralph Cross 1969",1,0
39483,https://penninehorizons.org/items/show/39483,"White Bear, Barrowford - RAC1969.053.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.053.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/570dfbe8738f39c11703e59eee36c5bd.jpg,"Still Image","Ralph Cross 1969",1,0
39482,https://penninehorizons.org/items/show/39482,"Abbot Hall Barn, Stowmarket - RAC1969.052","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e2d149c525c50176334b5af8834015d.jpg,"Still Image","Ralph Cross 1969",1,0
39481,https://penninehorizons.org/items/show/39481,"Hammer Beams in Ancient House, Ipswich - RAC1969.051.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.051.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0630bbc2dca09eeb25efaf94d719c7ee.jpg,"Still Image","Ralph Cross 1969",1,0
39480,https://penninehorizons.org/items/show/39480,"Hammer Beams in Ancient House, Ipswich - RAC1969.051.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.051.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/932e3795bf1f6b4477662e8a7020a57d.jpg,"Still Image","Ralph Cross 1969",1,0
39479,https://penninehorizons.org/items/show/39479,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/617fc4a7d461b538d25d94135bdc7c1a.jpg,"Still Image","Ralph Cross 1969",1,0
39478,https://penninehorizons.org/items/show/39478,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/45cae6525acf92cca642d512f196448a.jpg,"Still Image","Ralph Cross 1969",1,0
39477,https://penninehorizons.org/items/show/39477,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7dd6c434c4a397eeb156247e042111ff.jpg,"Still Image","Ralph Cross 1969",1,0
39476,https://penninehorizons.org/items/show/39476,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0ba4fd7008c5cd4bcf1423cd7e8b647f.jpg,"Still Image","Ralph Cross 1969",1,0
39475,https://penninehorizons.org/items/show/39475,"Barn at Nally Farm, Combe Lane, Stowmarket - RAC1969.050.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.050.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7ca164ada25ca22c2d90d3796055c4ad.jpg,"Still Image","Ralph Cross 1969",1,0
39474,https://penninehorizons.org/items/show/39474,"Edgon's Farmhouse, Comb Lane, Stowmarket - RAC1969.049.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.049.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/90fd7f9ef6c6dd45af9df085e47006c4.jpg,"Still Image","Ralph Cross 1969",1,0
39473,https://penninehorizons.org/items/show/39473,"Edgon's Farmhouse, Comb Lane, Stowmarket - RAC1969.049.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.049.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f36628b44ac90858060f29f39b7059f7.jpg,"Still Image","Ralph Cross 1969",1,0
