﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35455,https://penninehorizons.org/items/show/35455,"Waterloo house, slack Top, Heptonstall - CBC01909",Slack,"Grade II

House, early to mid C18. Hammer-dressed stone, stone slate roof. 2 storeys. Quoins, gable stacks. Wide central gabled porch in ashlar; to either side 5-light window, double chamfered mullioned to ground floor, single chamfered to 1st floor. All lack 2 mullions. Interior of porch reveals 2 doorways with chamfered surrounds indicating that it was 2 cottages originally. Rear has 2 bays of chamfered mullioned windows, of 4-lights to ground floor, 2 lights to 1st floor, some mullions removed. The later extensions attached to either end are not of special interest.

NGR: SD9781928705
Historic England Listing No: 1265936
CMBC Ref: H 86",,,"Pennine Horizons Digital Archive",2021-08-18T09:07:05,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01909.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/854587394412e26133a9d3ed86f0dfae.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
25405,https://penninehorizons.org/items/show/25405,"View from Slack chapel - HCC00214","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack, Waterloo House","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack,Waterloo House",https://penninehorizons.org/files/original/7cb973d29527d5de20a241a0e6554632.jpg,"Still Image","Community collection",1,0
25404,https://penninehorizons.org/items/show/25404,"View from Slack chapel - HCC00213","Baptist Chapel, Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, Slack, Waterloo House","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,Slack,Waterloo House",https://penninehorizons.org/files/original/2438721862bd260ffe2cd6883289f58e.jpg,"Still Image","Community collection",1,0
31573,https://penninehorizons.org/items/show/31573,"The Slack, Heptonstall, Hebden Bridge - MCH00146","Draper Corner, Heptonstall, Slack","The photo shows the junction of Crown Point Road and Lee Wood Road at Draper Corner at Slack Bottom. The large building towards the top of the photo is the former Slack Baptist Church.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draper Corner,Heptonstall,Slack",https://penninehorizons.org/files/original/8855ce8efe2fb1db64f6e139e77afb90.jpg,"Still Image","Mick Chatham Collection
",1,0
35450,https://penninehorizons.org/items/show/35450,"The Slack, Heptonstall Slack - CBC01904",Slack,"Grade II

House, late C18. Ashlar, stone slate roof. 2 storeys. 3-bay symmetrical facade. Rusticated quoins, dentil eaves cornice, coped gables with stacks. Doorway has architrave, pulvinated frieze and triangular pediment. To either side tripartite sash windows with plain stone surrounds with slightly projecting sill to each floor. Single light over door. Left hand return wall is watershot and has Venetian window with impost and expressed keystone to apex of gable. Under this window is added 2-storey gabled porch with heraldic coat of arms in relief over doorway. Rear has tall stairwindow with tripartite window to left and 3-light flat faced mullioned window to each floor to right. Interior: Cantilevered stone staircase with decorative cast iron balustrade of identical pattern to Lacy House, Underbank Avenue, Blackshaw C.P. (q.v.) which is dated 1793. 2 rooms have decorative plaster cornices and marble fireplaces.

NGR: SD 98030 28657
Historic England Listing No: 1226175
CMBC Ref:",,,"Pennine Horizons Digital Archive",2021-08-18T09:05:49,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01904.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/f2319c486fceff619b7990dcc8df35fd.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35449,https://penninehorizons.org/items/show/35449,"The Slack, Heptonstall Slack - CBC01903",Slack,"Grade II

House, late C18. Ashlar, stone slate roof. 2 storeys. 3-bay symmetrical facade. Rusticated quoins, dentil eaves cornice, coped gables with stacks. Doorway has architrave, pulvinated frieze and triangular pediment. To either side tripartite sash windows with plain stone surrounds with slightly projecting sill to each floor. Single light over door. Left hand return wall is watershot and has Venetian window with impost and expressed keystone to apex of gable. Under this window is added 2-storey gabled porch with heraldic coat of arms in relief over doorway. Rear has tall stairwindow with tripartite window to left and 3-light flat faced mullioned window to each floor to right. Interior: Cantilevered stone staircase with decorative cast iron balustrade of identical pattern to Lacy House, Underbank Avenue, Blackshaw C.P. (q.v.) which is dated 1793. 2 rooms have decorative plaster cornices and marble fireplaces.

NGR: SD 98030 28657
Historic England Listing No: 1226175
CMBC Ref:",,,"Pennine Horizons Digital Archive",2021-08-18T09:05:37,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01903.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/28ef50075be3a3494efa0ba94ce6e692.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35448,https://penninehorizons.org/items/show/35448,"The Slack, Heptonstall Slack - CBC01902",Slack,"Grade II

House, late C18. Ashlar, stone slate roof. 2 storeys. 3-bay symmetrical facade. Rusticated quoins, dentil eaves cornice, coped gables with stacks. Doorway has architrave, pulvinated frieze and triangular pediment. To either side tripartite sash windows with plain stone surrounds with slightly projecting sill to each floor. Single light over door. Left hand return wall is watershot and has Venetian window with impost and expressed keystone to apex of gable. Under this window is added 2-storey gabled porch with heraldic coat of arms in relief over doorway. Rear has tall stairwindow with tripartite window to left and 3-light flat faced mullioned window to each floor to right. Interior: Cantilevered stone staircase with decorative cast iron balustrade of identical pattern to Lacy House, Underbank Avenue, Blackshaw C.P. (q.v.) which is dated 1793. 2 rooms have decorative plaster cornices and marble fireplaces.

NGR: SD 98030 28657
Historic England Listing No: 1226175
CMBC Ref: H 82",,,"Pennine Horizons Digital Archive",2021-08-18T09:05:05,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01902.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Slack,https://penninehorizons.org/files/original/dd43929e4ec15a164dc78c9b7c8137f5.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
6713,https://penninehorizons.org/items/show/6713,"The Slack, Heptonstall - HLS01435","Architecture, Heptonstall, Places, Slack","PH11/14.  Built 1809. 25.3.1950.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01435.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Heptonstall,Slack",https://penninehorizons.org/files/original/e7c81f474326f6182852d6c8bdfd85ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9470,https://penninehorizons.org/items/show/9470,"The Hebden Valley from Heptonstall Slack - LLG00241","Farm house, Farmhouse, Graveyard, Landscape, Moorland, Slack","Taken from inside Slack Cemetery looking west along the Hebden valley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Graveyard,Landscape,Moorland,Slack",https://penninehorizons.org/files/original/cdc67fc036c2cf7ad65790b1b2528e92.jpg,"Still Image","Lloyd Greenwood collection",1,0
42820,https://penninehorizons.org/items/show/42820,"The Head Butler - RCF00113","Costumes, Entertainment, Group, People, Slack","A play given at Slack Chapel. Back row R to L: Vera Thorpe, Edith Hartley, Annie Redman, Clara Lonsdale
Front row R to L:  Annie Speak, Gladys Rawsthorn, Ellen Speak, Ethel Denny",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costumes,Entertainment,Group,People,Slack",https://penninehorizons.org/files/original/dce20ef54a167e6009de2f789509f6a0.jpg,"Still Image","Roy Collinge Family",1,0
