﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6423,https://penninehorizons.org/items/show/6423,"Machpelah, New Road, Hebden Bridge - HLS01118","Commercial Street, Hebden Bridge, Machpelah, New Road, Places, Street Names, Weavers windows","At the junction with Commercial Street.","C Spencer",,,"No date yet","PH29/5 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Machpelah,New Road,Street Names,Weavers windows",https://penninehorizons.org/files/original/bbbce87901d1aee7b8fd6e0089df7e96.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6220,https://penninehorizons.org/items/show/6220,"New road, Hebden Bridge - HLS00298","Buildings, Commercial Street, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Street Names","Junction between Commercial Street and the Leeds to Preston Trunk Road, at Hebden Bridge. Photo taken 18/3/53 for Hebden Royd U.D.C. to show the condition of the road before/during reconstruction work. In the centre the bridge connecting the two parts of Crossley Mill.",,,,"No date yet","Their Ref: 28/1(9)","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/68329a06888021fcedfa3f7f9c9f2df6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6221,https://penninehorizons.org/items/show/6221,"New Road, Hebden Bridge 1953 - HLS00299","Buildings, Commercial Street, Crossley Mill, Hebden Bridge, Mill, Mills, New Road, Street Names","Junction between Commercial Street and the Leeds to Preston Trunk Road, at Hebden Bridge. Photo taken 18/3/53 for Hebden Royd U.D.C. to show the condition of the road before/during reconstruction work. Looking down New Road is the bridge connecting the two parts of Crossley Mill. Their Ref: 28/1(9)",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Commercial Street,Crossley Mill,Hebden Bridge,Mill,Mills,New Road,Street Names",https://penninehorizons.org/files/original/f14bafa7ebe5dd61f95b6ca427394c86.jpg,"Still Image","Hebden Bridge Local History Society",1,0
16304,https://penninehorizons.org/items/show/16304,"Postcard of Commercial Street Halifax, c1910 - ALC04470","Buildings, Commercial Street, Halifax, Places, Retail, Shop, Shops, Street Names",,"Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Commercial Street,Halifax,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a9ce0ca8bf7064b4fca116b330a87471.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7823,https://penninehorizons.org/items/show/7823,"Sandholme Mill, Commercial Street, Todmorden - HPC00390","Buildings, Canal, Canals, Commercial Street, Cross Stone Church, Mill, Mills, Places, Sandholme Mill, Street Names, Todmorden, Transport","NAME:  SANDHOLME MILL

LOCATION:  Commercial Street, Todmorden

REF:  CD37

GRID REF:  944 242

CLASSIFICATION:  B and C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  From early 19C

DESCRIPTION/HISTORY:  The last of this group of mills between the canal and Halifax road, it is also the earliest site.  There are a number of stone built buildings of varying age, with probably the earliest part along the canal.  Various later additions, plus mid 19C weaving shed and circular stone chimney.  This mill was probably originally water powered.  Also associated terraced housing from the 1880’s.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00390.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Commercial Street,Cross Stone Church,Mill,Mills,Sandholme Mill,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/7264f20cba5cbb3f4e71272963391e10.jpg,"Still Image","Harry Pogson collection",1,0
29763,https://penninehorizons.org/items/show/29763,"Steps Above Commercial Street, Hebden Bridge - HBW00191","Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:22:49+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/e8da6b59e29a26bbe06e1599485d6243.jpg,"Still Image","Stepping Out Project",1,0
29764,https://penninehorizons.org/items/show/29764,"Steps Above Commercial Street, Hebden Bridge - HBW00192","Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:23:25+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/23f44315827c51e0b4bad34026850923.jpg,"Still Image","Stepping Out Project",1,0
20751,https://penninehorizons.org/items/show/20751,"Steps at Birchcliffe, Hebden Bridge. - WSC00167","Birchcliffe, Commercial Street, Hebden Bridge, Marlborough Road, Steps, Street Names","Top of the '100 Steps' coming up from Commercial Street to the bottom of Marlborough Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Commercial Street,Hebden Bridge,Marlborough Road,Steps,Street Names",https://penninehorizons.org/files/original/d22e185574b4ecfeb44b24d6a46c05fa.jpg,"Still Image","W. Shepherd collection",1,0
29760,https://penninehorizons.org/items/show/29760,"Steps from Commercial Street to New Road, Hebden Bridge - HBW00188","Commercial Street, Hebden Bridge, Steps, Street Names",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:18+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commercial Street,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/e14f66bc97c3c9bc7248756d66e2f97c.jpg,"Still Image","Stepping Out Project",1,0
20132,https://penninehorizons.org/items/show/20132,"The bottom of Birchcliffe Road,Hebden Bridge. - KEC00336","Birchcliffe Road, Commercial Street, Hebden Bridge, Street Names","Looking down on to Commercial Street. The road has now been widened and the buildings across Commercial Street all demolished, only those on the left remain. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00336.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Commercial Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/8a791752efdcf1e2bc8cd5527da00223.jpg,"Still Image","Ken Crabtree Collection",1,0
