﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23703,https://penninehorizons.org/items/show/23703,"Halifax Town Hall - CBC06108","Architecture, Halifax, Princess Street, Shops, Town Hall","Looking up Princess Street towards Halifax Town Hall.  C 1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06108.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Princess Street,Shops,Town Hall",https://penninehorizons.org/files/original/ef55a66e98f2dc47394bfd7fe5f38cf9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23702,https://penninehorizons.org/items/show/23702,"Halifax Town Hall - CBC06107","Architecture, Halifax, Princess Street, Shops, Town Hall","Looking up Princess Street towards Halifax Town Hall.  C 1980",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06107.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Princess Street,Shops,Town Hall",https://penninehorizons.org/files/original/908f1e698ab2b57b58c7c122d3a41af6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23689,https://penninehorizons.org/items/show/23689,"Princess Street, Halifax - CBC06091","Architecture, Halifax, Princess Street, Town Hall","CMBC Ref 093252.  The view along Princess Street towards Halifax Town Hall with the White Swan Hotel on the left Princess Buildings on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06091.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Princess Street,Town Hall",https://penninehorizons.org/files/original/8f0fe5efc6bd248618e8c7f628f8cbb6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23688,https://penninehorizons.org/items/show/23688,"Halifax Town Hall - CBC06090","Architecture, Halifax, Street Names, Town Hall, Town Hall Street","ref 093253",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06090.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Street Names,Town Hall,Town Hall Street",https://penninehorizons.org/files/original/6d50a68830dea32f5a47d41696f285cb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23687,https://penninehorizons.org/items/show/23687,"Halifax Town Hall - CBC06089","Architecture, Halifax, Street Names, Town Hall, Town Hall Street","Ref 093253.  Halifax Town Hall was built in 1863 and opened by the then Prince of Wales (later Edward VII).",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06089.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Street Names,Town Hall,Town Hall Street",https://penninehorizons.org/files/original/611a288cd31b8be005d5e7d7ead5f39e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23686,https://penninehorizons.org/items/show/23686,"Halifax Town Hall - CBC06088","Architecture, Halifax, Town Hall","Ref 093253",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06088.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Town Hall",https://penninehorizons.org/files/original/f53f8f34027952bd0e92784d44a14142.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23684,https://penninehorizons.org/items/show/23684,"Princess Street, Halifax - CBC06086","Architecture, Buildings, Hall, Princess Street, Town Hall, White Swan hotel","The big building on the left is the White Swan Hotel. Ref 093252",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06086.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hall,Princess Street,Town Hall,White Swan hotel",https://penninehorizons.org/files/original/c8c4e6405cb2585e609e12475048f1d4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23683,https://penninehorizons.org/items/show/23683,"Halifax Town Hall - CBC06085","Architecture, Halifax, Town Hall","Halifax Town Hall was constructed in the early 1860s and was formally opened in 1863 by the Prince of Wales, later Edward VII.  It is now a Grade 2 listed building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06085.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Town Hall",https://penninehorizons.org/files/original/ce4852580b4212fc07f34d2a11835cf8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23682,https://penninehorizons.org/items/show/23682,"Halifax Town Hall c 1970s - CBC06084","Architecture, Crossley Street, Halifax, Town Hall","The main entrance to Halifax Town Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06084.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crossley Street,Halifax,Town Hall",https://penninehorizons.org/files/original/696bc081c42431fde4729c2eff438353.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23677,https://penninehorizons.org/items/show/23677,"Halifax Town Hall - CBC06079","Architecture, Halifax, Town Hall, stone carving","Above the main entrance door way to Halifax Town Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06079.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,stone carving,Town Hall",https://penninehorizons.org/files/original/3dbf1942d0cde411000fad7e10870032.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23675,https://penninehorizons.org/items/show/23675,"Halifax Town Hall Floor, Main Hall - CBC06077","Coat of Arms, Halifax, Town Hall","This crest, on the floor of the main hall,  commemorates the centenary of the Town Hall's construction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06077.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coat of Arms,Halifax,Town Hall",https://penninehorizons.org/files/original/f7d575054412e73ffe24853b75799e78.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23674,https://penninehorizons.org/items/show/23674,"Halifax Town Hall, 1977 - CBC06076","Architecture, Bus, Halifax, Road, Town Hall, clock tower","Halifax Town Hall was designed by famed architect Charles Barry (who also designed the Houses of Parliament) although he died before the building was finished, the work being completed by his son.  It was opened in 1863 by the then Prince of Wales, later Edward VII.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06076.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Clock tower,Halifax,Road,Town Hall",https://penninehorizons.org/files/original/97d622fd27727b767edef870d311c3bb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
18768,https://penninehorizons.org/items/show/18768,"Todmorden ""75 Years"" Celebrations - MCR00134","Chain of Office, Event, Group, Mayor, People, Places, Todmorden, Town Hall","Celebration of the creation of the Borough.

Coun. B. Crowther at back, Coun. Donald Rigg, Coun. Frank Mills (Mayor), Mrs Mills, J.D. Moys (Town Clerk)

Group at end: Councillors Albert Marshall, Henry Iveson, Harry Wilson, Leo Cockcroft",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Chain of Office,Event,Group,Mayor,People,Places,Todmorden,Town Hall",https://penninehorizons.org/files/original/fbcd582011deeced437444fc982dd63d.jpg,"Still Image","Margaret Crowther collection
",1,0
16730,https://penninehorizons.org/items/show/16730,"Todmorden Town Centre - ALC05151","Gas Lamp, Railway, Railway Viaduct, Railways, Todmorden, Town Hall","North Street, Todmorden, around 1920 before properties including the tall building near the viaduct – housing a sweet shop, butcher’s, pie and pea café and a hairdressers – and the Black Swan, left, disappeared under a road widening scheme in the 1930s. The Town Hall is on the right. Old code No. BT513. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Railway,Railway Viaduct,Railways,Todmorden,Town Hall",https://penninehorizons.org/files/original/ddb1d02a227e2085b759cdfe551e2d17.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16722,https://penninehorizons.org/items/show/16722,"St Mary's, Todmorden - ALC05143","Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, St Mary's, Todmorden, Town Hall","The Town Hall is on the right, and the building on the left was pulled down in order to widen the junction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/edc798cd9bf54c9ab28f4e5d92aa0bbc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16712,https://penninehorizons.org/items/show/16712,"Todmorden Town Hall - ALC05134","Places, Todmorden, Town Hall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Town Hall",https://penninehorizons.org/files/original/66d1030c6d7bdf97d7fe4e8c8eaa4e7b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13321,https://penninehorizons.org/items/show/13321,"St Georges Bridge, Hebden Bridge, c1896 - ALC00499","Bridge Mill, Buildings, Construction, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge, Town Hall","Work is in progress on the building of the Council Offices, now the Town Hall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"060a Li & Sci","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Construction,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge,Town Hall",https://penninehorizons.org/files/original/805f20b067ca34e1e4a3c8140e6e4efc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13278,https://penninehorizons.org/items/show/13278,"Todmorden Station. - ALC00458","Buildings, LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Signals, Railway Wagons, Railway station, Railways, Semaphore Signals, Sidings, Signal box, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Todmorden, Todmorden Station, Town Hall, Water Tower","The station looking east in L&YR days. The canopies have all now gone along with the platform building on the left and the goods siding which is now the station car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly ref. BT722.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Buildings,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway Signals,Railway station,Railway Wagons,Railways,Semaphore Signals,Sidings,Signal box,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Todmorden,Todmorden Station,Town Hall,Water Tower",https://penninehorizons.org/files/original/7521af7b4e72cc0fbf574b945fd48f46.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13248,https://penninehorizons.org/items/show/13248,"Todmorden. - ALC00428","Buildings, Burnley Road, Gas Lamp, People, Places, Railway, Railways, Retail, Shop, Shops, Signal Gantry, Signals, Street Names, Todmorden, Town Hall, Viaduct","Looking from the top of Halifax Road towards the market place and the railway viaduct over Burnley Road. On the right the Town Hall and on the left is the Yorkshire Penny Bank.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:23:14Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Gas Lamp,People,Railway,Railways,Retail,Shop,Shops,Signal Gantry,Signals,Street Names,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/34cb0e27d8f248b61ffd15327b8249f2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13247,https://penninehorizons.org/items/show/13247,"Todmorden - ALC00427","Buildings, People, Places, Retail, Shop, Shops, Todmorden, Town Hall","Halifax Road, Todmorden about 1910.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:18:37,"ALC00427. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,People,Retail,Shop,Shops,Todmorden,Town Hall",https://penninehorizons.org/files/original/474ea4c44d4b8b8db56f037dfbc3ff29.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
10437,https://penninehorizons.org/items/show/10437,"The Mayor watches a weaving demonstration - MOT00552","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00552.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/5ec2c1626b5817caf0e93d237759ce71.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10436,https://penninehorizons.org/items/show/10436,"Crowds enjoy the exhibition - MOT00551","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00551.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/82e35dceceeb94d5af047d70b0df6be3.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10435,https://penninehorizons.org/items/show/10435,"Crowds enjoy the exhibition - MOT00550","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00550.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/5b0b83987135b20a83a2b702a927fccd.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10434,https://penninehorizons.org/items/show/10434,"Crowds enjoy the exhibition - MOT00549","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00549.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/0900f3d63cdbd6bbb94425afcbd33ab6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10433,https://penninehorizons.org/items/show/10433,"People start to arrive - MOT00548","Buildings, Event, Events, Exhibition, Todmorden, Town Hall",,,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00548.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Event,Events,Exhibition,Todmorden,Town Hall",https://penninehorizons.org/files/original/572dd61315e6895f343e32503f88c88e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
