﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40733,https://penninehorizons.org/items/show/40733,"North Hall Farm, Thackley - RAC1960.027.3 ","Chimney, Kneeler, Vernacular_architecture, quoins^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.027.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Kneeler,Quoins,Vernacular_architecture",https://penninehorizons.org/files/original/fd76b3684e8fae3012e20c833863d89c.jpg,"Still Image","Ralph Cross 1960",1,0
40732,https://penninehorizons.org/items/show/40732,"North Hall Farm, Thackley - RAC1960.027.2 ","Chimney, Kneeler, Vernacular_architecture, quoins^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.027.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Kneeler,Quoins,Vernacular_architecture",https://penninehorizons.org/files/original/ff79dfc4f22a2769ea5b356250762701.jpg,"Still Image","Ralph Cross 1960",1,0
37916,https://penninehorizons.org/items/show/37916,"West Lodge, Todmorden - RAC1958.099","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.099.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashlar,Classical architecture,Quoins",https://penninehorizons.org/files/original/b2b011d0f9ffa74b9a4750ade2564235.jpg,"Still Image","Ralph Cross 1958",1,0
37673,https://penninehorizons.org/items/show/37673,"28 Doghouse Lane, Todmorden - RAC1961.98.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.98.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Double-recessed window,Mullions,Quoins,Vernacular architecture",https://penninehorizons.org/files/original/f03cddfdbb65de1eb4102c7fe5e3b243.jpg,"Still Image","Ralph Cross 1961",1,0
37672,https://penninehorizons.org/items/show/37672,"28 Doghouse Lane, Todmorden - RAC1961.98.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.98.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Cottages,Double-recessed window,Quoins,Vernacular architecture",https://penninehorizons.org/files/original/06eeef0c90fccc3945053ee1d0970624.jpg,"Still Image","Ralph Cross 1961",1,0
37667,https://penninehorizons.org/items/show/37667,"Ping Hold, Todmorden Edge - RAC1961.095.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.095.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quoins,Tracks & Paths,Vernacular architecture",https://penninehorizons.org/files/original/b7f7289c6ce7a8d85996fc97e2409786.jpg,"Still Image","Ralph Cross 1961",1,0
37661,https://penninehorizons.org/items/show/37661,"High Underbank, Eastwood - RAC1961.091.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.091.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kneeler,Mullions,Quoins,Venetian Window,Vernacular architecture",https://penninehorizons.org/files/original/9eac75cf0c1a219a290554bfc4d3134b.jpg,"Still Image","Ralph Cross 1961",1,0
37627,https://penninehorizons.org/items/show/37627,"Field Head, Colden - RAC1961.67.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.67.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,House,Quoins",https://penninehorizons.org/files/original/378d6c218f34a315f8bd0f143baf0f31.jpg,"Still Image","Ralph Cross 1961",1,0
37625,https://penninehorizons.org/items/show/37625,"Hamer Cottages, Blackshaw - RAC1961.66","Vernacular Architecture","The date above the right hand window is 1770.","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.66.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Quoins,Vernacular architecture",https://penninehorizons.org/files/original/519af7d413fe5563d9baa438e7c8213e.jpg,"Still Image","Ralph Cross 1961",1,0
37621,https://penninehorizons.org/items/show/37621,"Ivy Cottage, Bankside House, Bacup - RAC1961.63","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.63.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C18,Quoins,Vernacular architecture",https://penninehorizons.org/files/original/2e49f76fe8c5b2077855ae801121be70.jpg,"Still Image","Ralph Cross 1961",1,0
