﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33715,https://penninehorizons.org/items/show/33715,"Lee Mill and Hebden Vale, Hebden Bridge. - WMH00107","Hardcastle Crags, Hebden Bridge, Lee Mill, Midgehole Road, Mill, People, People at Leisure, Street Names, Visitors","Postcard with June 1939 postmark. Visitors to Hardcastle Crags walking along Midgehole Road past Lee Miil, a former cotton mill demolished in the 1970s. On the skyline is Pecket Well War Memorial.","Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Lee Mill,Midgehole Road,Mill,People,People at Leisure,Street Names,Visitors",https://penninehorizons.org/files/original/9754657c63c96c3a690d16e02ed71417.jpg,"Still Image","William Henwood collection",1,0
13140,https://penninehorizons.org/items/show/13140,"Hebden Bridge - Keighley Road - ALC00320","Keighley Road, People, People at Leisure, Railway, Railways, Street Names, Tourists, Visitors","ALC00320. Visitors to Hardcastle Crags walking up Keighley Road from the Railway Station early twentieth century. At Whitsuntide and September holiday weekends several thousand people would arrive by train for a day out.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keighley Road,People,People at Leisure,Railway,Railways,Street Names,Tourists,Visitors",https://penninehorizons.org/files/original/07a22ea3ae03b10c4e83c5e8bc846b0a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13239,https://penninehorizons.org/items/show/13239,"Heptonstall Slack - ALC00419","Cars, Heptonstall, People, People at Leisure, Places, Road, Slack Top, Tea Room, Transport, Visitors","ALC00419. Late 1950s/early 1960s. The cafe is Waterloo House. The white car is a Ford Zephyr Mkll or Zodiac Mkll which were produced 1956-1962.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Heptonstall,People,People at Leisure,Road,Slack Top,Tea Room,Transport,Visitors",https://penninehorizons.org/files/original/401a150e737c376e3300b9fbc30a3fc4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14147,https://penninehorizons.org/items/show/14147,"Postcard of The Chalet, Hardcastle Crags - ALC01493","Buildings, Colour, Entertainment, Gibson Mill, Group, Hardcastle Crags, Hebden Bridge, Mill, Mills, Outing, People, Places, Tea Rooms, Visitors","This was just one of several refreshment facilities at the Crags catering for the vast numbers of visitors who came from the mill towns on both sides of the Pennines. A little below it is Gibson Mill 'entertainment emporium'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Entertainment,Gibson Mill,Group,Hardcastle Crags,Hebden Bridge,Mill,Mills,Outing,People,Tea Rooms,Visitors",https://penninehorizons.org/files/original/c9018deebf6dd28d8daf4a4534cc7e41.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33727,https://penninehorizons.org/items/show/33727,"Refreshment Facilities, New Bridge, Midgehole, Hebden Bridge. - WMH00150","Hardcastle Crags, Hebden Bridge, Midgehole, New Bridge, New Bridge Mill, Tea Room, Visitors","Undated postcard but possibly 1920s. It shows a number of refreshment facilities at New Bridge, catering for the vast number of visitors to Hardcastle Crags.  First on the right is Crossley's Tea Rooms and next to that New Bridge Mill which first became Sutcliffe's Tea Rooms early 1890s and then Lello's Tea Rooms but probably closed due to the First World War and looking rather derelict here. On the left New  Bridge Hall is also advertising teas and ices. All of this just at the entrance to the Crags! There was a real 'hospitalty' industry here. Good stabling is also offered.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-07-31T14:22:13Z,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Midgehole,new bridge,New Bridge Mill,Tea Room,Visitors",https://penninehorizons.org/files/original/69119d9198725a2f7d4343794eb03315.jpg,"Still Image","William Henwood collection",1,0
33763,https://penninehorizons.org/items/show/33763,"The Weir and Chalet, Hardcastle Crags, Hebden Bridge. - WMH00510"," Hardcastle Crags, Hebden Bridge, Landscape, Tea Room, The Chalet, Visitors, Weir, Woods","Postcard with July 1907 postmark. The weir feeding the mill pond at Gibson Mill and above it Greenwood's 'The Chalet' tearooms, one of several refreshment facilities on both sides of the valley providing for the thousands of visitors to the Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Landscape,Tea Room,The Chalet,Visitors,Weir,Woods",https://penninehorizons.org/files/original/f4088a1b09f8d85386d8a5ec6d46d578.jpg,"Still Image","William Henwood collection",1,0
33767,https://penninehorizons.org/items/show/33767,"The Chalet, Hardcastle Crags, Hebden Bridge. - WMH00563","Chalet, Hardcastle Crags, Hebden Bridge, Horse-drawn, Landscape, People at Leisure, Postcard, Tea Room, The Chalet, Visitors, Wood","Undated postcard. John and Emma Greenwood's 'Hardcastle Chalet' tearoom was just a short way up the Drive from Gibson Mill and was one of several refreshment facilities on either side of the valley catering to the thousands of visitors who came to the Crags at holiday times. Today nothing remains of the Chalet and the site is used for timber storage.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chalet,Hardcastle Crags,Hebden Bridge,Horse-drawn,Landscape,People at Leisure,Postcard,Tea Room,The Chalet,Visitors,Wood",https://penninehorizons.org/files/original/d5a06461808d1ce08f973cebd73b1c26.jpg,"Still Image","William Henwood collection",1,0
33778,https://penninehorizons.org/items/show/33778,"Fisherman's Hut, Hardcastle Crags, Hebden Bridge. - WMH00668","Feature, Fisherman's Hut, Forest, Hardcastle Crags, Hebden Bridge, Landscape, People, People at Leisure, Postcard, Riverside path, Visitors, Woodland, Woodlands, Woods","Undated postcard. 
The Fisherman’s Hut on the river bank next to the Riverside Path upstream from Gibson Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Fisherman's hut,Forest,Hardcastle Crags,Hebden Bridge,Landscape,People,People at Leisure,Postcard,Riverside path,Visitors,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/eca4fc2b62d05f801ea1d31029f42800.jpg,"Still Image","William Henwood collection",1,0
33780,https://penninehorizons.org/items/show/33780,"Wader's Corner, Hardcastle Crags Hebden Bridge. - WMH00699","Hardcastle Crags, Hebden Bridge, Hebden Water, People, People at Leisure, Postcard, River, Visitors, Waders Corner","Undated postcard. The women's dresses suggest that the photo is pre-First World War. Would hitching their dresses above the knees to paddle have been considered risque at the time?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,People,People at Leisure,Postcard,River,Visitors,Waders Corner",https://penninehorizons.org/files/original/dc3db719940ea5a79b0b5189bae2a28a.jpg,"Still Image","William Henwood collection",1,0
33802,https://penninehorizons.org/items/show/33802,"The Pavilion Stepping Stones, Hardcastle Crags, Hebden Bridge. - WMH00957","Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, Pavilion, People, People at Leisure, Postcards, River, Riverside path, Stepping Stones, Visitors, Woodland, Woodlands, Woods","Postcard with April 1912 postmark.  One of four sets of stepping stones at Hardcastle Crags three of which are still useable when the river is low. The Pavilion Tearoom, about 250 metres downstream from Gibson Mill on the opposite bank of the river, was one of several refreshment facilities in and around Hardcastle Crags catering for the thousands of visitors who came at weekends and holidays from industrial towns on both sides of the Pennines. It was built early 1900s and in the early years there were swing boats behind it. It continued to serve refreshments to visitors up until the 1950s.

On this photo the Pavilion is off camera to the left and the steps lead up to the riverside path on the opposite bank.

The building, long derelict, was demolished in 2014 by the National Trust who restored the stepping stones at the same time.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,Pavilion,People,People at Leisure,Postcards,River,Riverside path,Stepping Stones,Visitors,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/afbe6ae106bc499feeb8ded3453ceb12.jpg,"Still Image","William Henwood collection",1,0
