﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33834,https://penninehorizons.org/items/show/33834,"Chimney Demolition, Hebden Bridge - PNH00230","Building, Chimney, Chimneys, Demolition, Hebden Bridge",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge",https://penninehorizons.org/files/original/1d340b53bd5a19b8e8fb77b0e7b43487.jpg,"Still Image","Pennine Heritage Collection",1,0
33835,https://penninehorizons.org/items/show/33835,"Chimney Before Demolition, Hebden Bridge - PNH00231","Building, Chimney, Chimneys, Horse drawn Cart, Piece Hall","Note the horse drawn carts in the yard",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Horse drawn Cart,Piece Hall",https://penninehorizons.org/files/original/fd9635dc496e4870adadc170ea0e2aa8.jpg,"Still Image","Pennine Heritage Collection",1,0
33836,https://penninehorizons.org/items/show/33836,"Piece Hall, Halifax - PNH00237","Halifax, Painting, Piece Hall","During the course of the 18th century Halifax came to occupy a prominent place in West Yorkshire as a cloth market, and the Piece Hall, opened in 1779, is a striking monument to the pre-factory age.  ‘Pieces’ or lengths of cloth, handwoven in Pennine houses, were brought to market each Saturday morning by local manufacturers and smaller cloth makers, to be sold not only to local merchants and to buyers from across the country, but also to agents acting on behalf of Continental merchants.

The building itself, probably designed by John Hope of Liverpool, is an open rectangular structure containing originally 315 rooms, surrounding a courtyard of some 10,000 square yards and comprising a two-storey colonnade with a lower storey added on the eastern side to take account of the sloping site.  The architecture draws on Roman classical precedents, with rustic piers supporting semi-circular arches on the ground floor ‘Arcade’ level, square jointed columns on the intermediate ‘Rustic’ level, and a series of round Doric columns on the top floor ‘Colonnade’.

The mechanisation of the textile industry in the first hall of the 19th century progressively undermined the position of the handloom weaver in the local economy, and the centralisation of all textile processes within large mill buildings, to which merchants had direct access, rendered the Piece Hall increasingly obsolete.  During its decline it was used for a variety of public events, including political meetings, firework displays, a balloon ascent, and Whit Monday Sunday School ‘Sings’.  It was finally handed over to Halifax Corporation in 1868, and for over a century served as a wholesale fish, fruit and vegetable market.  Although scheduled as an Ancient Monument in 1928, its historic and architectural significance was not widely appreciated until the 1970s, when it was cleaned and restored.  It now houses a wide variety of shops, and a restaurant, art gallery, tourist information centre and pre-industrial museum.

Text from: Calderdale Architecture and History.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Painting,Piece Hall",https://penninehorizons.org/files/original/3339e794ccbe187ebe24e8b21e199dbb.jpg,"Still Image","Pennine Heritage Collection",1,0
33837,https://penninehorizons.org/items/show/33837,"Piece Hall, Halifax - PNH00238","Aerial View, Halifax, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Piece Hall",https://penninehorizons.org/files/original/bba7fee6069b22c6bf071d12b8c5cb72.jpg,"Still Image","Pennine Heritage Collection",1,0
33838,https://penninehorizons.org/items/show/33838,"The Buttress, Hebden Bridge - PNH00256","Buttress, Cobbles, Hebden Bridge, Royd Terrace, Street Names","The bottom of the Buttress with the corner of Royd Terrace on the right.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Cobbles,Hebden Bridge,Royd Terrace,Street Names",https://penninehorizons.org/files/original/d1a16004bce74c9dbdb8c460b8efc693.jpg,"Still Image","Pennine Heritage Collection",1,0
33839,https://penninehorizons.org/items/show/33839,"Kershaw House, Luddenden, built 1650 - PNH00281","Building, Kershaw House, Luddenden",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Kershaw House,Luddenden",https://penninehorizons.org/files/original/75dc9e07c18c40d71ec1df55c22879bf.jpg,"Still Image","Pennine Heritage Collection",1,0
33840,https://penninehorizons.org/items/show/33840,"Wainstalls Mill, Halifax - PNH00287","Wainstalls Mill","I&I Calvert Ltd., 1821 - 1951.

The earliest recorded mill on this site, in a small ravine below the village of Wainstalls, was around 1810.  Between 1821 and 1831 a number of small mills were constructed here, which has four water wheels between them.   Only one of these buildings now remains – a five and six storey stone built mill of Spartan design.  Adjacent remains of walls, water courses and dam now only give a faint impression of what must have been a busy industrial site.
PRESENT USE AND POTENTIAL:  The surviving mill building is partly used for chicken farming, and is generally in a rather dilapidated condition.  A new house is being constructed on part of the site.  The site is of interest to industrial archaeologists and the remaining building, in its dramatic location, is a noteworthy example of an early mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wainstalls Mill",https://penninehorizons.org/files/original/75d5eb4e10721f42e97754f64ec90f79.jpg,"Still Image","Pennine Heritage Collection",1,0
33841,https://penninehorizons.org/items/show/33841,"Kebroyd, Sowerby Bridge - PNH00293","Building, Kebroyd Mill, Mill, Mills, Snow, Sowerby Bridge, winter",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Kebroyd Mill,Mill,Mills,Snow,Sowerby Bridge,winter",https://penninehorizons.org/files/original/609bf1836df5b8554deae5c3d9aef0b4.jpg,"Still Image","Pennine Heritage Collection",1,0
33842,https://penninehorizons.org/items/show/33842,"Mons Mill, Todmorden - PNH00299","Building, Mill, Mills, Mons_Mill","Was a cotton spinning mill, built for the Hare Spinning Company Limited. It was built in 1907, but ran into financial difficulties. It passed over to the Mons Mill (1919) Co Ltd and then was taken over by the Lancashire Cotton Corporation in the 1930s and passed to Courtaulds in 1964 and production stopped in 1968. It was used into the 1990s by Ward & Goldestone Ltd. The site was cleared in 2000.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons_Mill",https://penninehorizons.org/files/original/ea144fc727351ba159c3259ae9048166.jpg,"Still Image","Pennine Heritage Collection",1,0
33843,https://penninehorizons.org/items/show/33843,"Birchcliffe Baptist Chapel, Hebden Bridge, c1980 - PNH00300","Baptist Chapel, Churches & Chapels, Hebden Bridge","The home  of Pennine Heritage Limited.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Hebden Bridge",https://penninehorizons.org/files/original/a1c6e479c6212fe84acf02d27acdc0e9.jpg,"Still Image","Pennine Heritage Collection",1,0
