﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30516,https://penninehorizons.org/items/show/30516,"Booth Chapel, Luddenden - HBW00949","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00949.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/62b57efbe39026276c60b71975570649.jpg,"Still Image","Stepping Out Project",1,0
30513,https://penninehorizons.org/items/show/30513,"Booth Hill, Luddenden - HBW00946","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00946.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/aa566bd53777ea08586c50bb1a0da30d.jpg,"Still Image","Stepping Out Project",1,0
30514,https://penninehorizons.org/items/show/30514,"Booth Hill, Luddenden - HBW00947","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00947.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/ab354f77ae2e7e87539375fdc86cb03c.jpg,"Still Image","Stepping Out Project",1,0
30518,https://penninehorizons.org/items/show/30518,"Booth Hill, Luddenden - HBW00951","Steps, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,Steps",https://penninehorizons.org/files/original/6d9baef520a7b0badd02eac1f08d80a3.jpg,"Still Image","Stepping Out Project",1,0
30117,https://penninehorizons.org/items/show/30117,"Bottom of Foster Lane to Lee Mill Road, Hebden Bridge - HBW00546","Hebden Bridge, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/efd70aafe0aff1df349096c6d4f3f8e0.jpg,"Still Image","Stepping Out Project",1,0
30354,https://penninehorizons.org/items/show/30354,"Bottom of Scout End Steps, Mytholmroyd - HBW00783",Steps,,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ca11f29c1d643c7773d48eea2227e507.jpg,"Still Image","Stepping Out Project",1,0
29678,https://penninehorizons.org/items/show/29678,"Brearley Wood, Luddenden - HBW00105","Brearley Wood, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley Wood,Luddenden,Steps",https://penninehorizons.org/files/original/0864a67f3dc1c495967df365c9d26677.jpg,"Still Image","Stepping Out Project",1,0
29681,https://penninehorizons.org/items/show/29681,"Brearley Woods, Luddenden - HBW00108","Brearley Woods, Luddenden, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley Woods,Luddenden,Steps",https://penninehorizons.org/files/original/aaa9564b2c95eaad614c33dc9c5dc000.jpg,"Still Image","Stepping Out Project",1,0
30517,https://penninehorizons.org/items/show/30517,"Brearley Woods, Luddenden - HBW00950","Steps, Brearley, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddenden,Steps",https://penninehorizons.org/files/original/c37e65553e234d31dacd87f7f54c524e.jpg,"Still Image","Stepping Out Project",1,0
30520,https://penninehorizons.org/items/show/30520,"Brearley Woods, Luddenden - HBW00953","Steps, Brearley, Luddenden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00953.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Luddenden,Steps",https://penninehorizons.org/files/original/7e9e7a7bd0755c4cdbe663901454df2c.jpg,"Still Image","Stepping Out Project",1,0
29771,https://penninehorizons.org/items/show/29771,"Bridge Gate, Hebden Bridge - HBW00199","Bridge Gate, Hebden Bridge, Steps, Street Names","The steps lead to the upper floor of this building which is currently (2019) a tea rooms. Down stairs used to be a fish and chip shop. The building backs onto Lees Yard.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:28:45+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/839aceb6321470751f3482bb39e0cf34.jpg,"Still Image","Stepping Out Project",1,0
5470,https://penninehorizons.org/items/show/5470,"Bridge Lanes, Hebden Bridge - HBC00525 ","Bridge Lanes, Buildings, Hebden Bridge, Retail, Shop, Shops, Steps, Street Names","Looking towards Croft Place, 1959.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Lanes,Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,Street Names",https://penninehorizons.org/files/original/9df077ddf006e375fcef0f557bd32464.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
189,https://penninehorizons.org/items/show/189,"Bridge Lanes, Hebden Bridge circ 1959 - AGW00108","Bridge Lanes, Hebden Bridge, High Street, Places, Street Names","Between Bridge Lanes and Heptonstall Road was a busy community, home to so many, yet passed by thousands each year as they travel up or down this busy road and see only a grassy slope with trees and bushes.

This thriving part of Hebden Bridge contained almost as many shops and business as any small town. The facts are these, situated in Bridge Lanes were eleven shops, one painter and decorating business, plumber's workshop, a small house used for worship, an electricians workspace and shop, two clothing manufacturers, an undertaker, two lodging houses (men only), a bottling plant that produced locally made lemonade, large upholstery firm, a pub, and last but not least gentlemen and a ladies conveniences at the bottom and a gents only toilet situated next to the telephone box at the top. Leading to Croft Place. Courtesy of www.fivehundredwords.co.uk/docs/18","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Advertisement,1950s,Advertisement,Bridge Lanes,Hebden Bridge,High Street,Road sign,Setts,Steps,Street Names",https://penninehorizons.org/files/original/f3f8bab0b97c9ac919d90487021df1b2.jpg,"Still Image","Alan Greenwood Collection",1,0
29772,https://penninehorizons.org/items/show/29772,"Bridge Mill, Hebden Bridge - HBW00200","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T10:29:21+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Steps",https://penninehorizons.org/files/original/469c1a826f869b7c783e4b81f1cc9381.jpg,"Still Image","Stepping Out Project",1,0
30182,https://penninehorizons.org/items/show/30182,"Bridge over the Rochdale Canal at Tenterfields, Luddenden – HBW00611","Bridge, Canal, Canals, Luddenden, Steps, Tenterfields, Transport",,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Luddenden,Steps,Tenterfields,Transport",https://penninehorizons.org/files/original/8ace197b413ad71f29e3cd4c63318520.jpg,"Still Image","Stepping Out Project",1,0
29803,https://penninehorizons.org/items/show/29803,"Bridgegate, Hebden Bridge - HBW00231","Bridge Gate, Hebden Bridge, Steps, Street Names","These steps lead form the top of the wavy steps, the POld Bridge is to the left.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:03:49+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/ed5575152abb26f4bdef9e65dd8efe94.jpg,"Still Image","Stepping Out Project",1,0
29802,https://penninehorizons.org/items/show/29802,"Bridgegate, Hebden Bridge – HBW00230","Bridge Gate, Hebden Bridge, Steps, Street Names","Near to the Old Bridge and the White Swan.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:04:37+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/3f7cd1969e186d8a3ebb6828ec30fdcb.jpg,"Still Image","Stepping Out Project",1,0
30062,https://penninehorizons.org/items/show/30062,"Buckley Woods, above Centre Vale Park, Todmorden - HBW00491","Buckley Woods, Steps, Todmorden",,"Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckley Woods,Steps,Todmorden",https://penninehorizons.org/files/original/d7ceb14f5e3355e2f1f24ecac655e72a.jpg,"Still Image","Stepping Out Project",1,0
30063,https://penninehorizons.org/items/show/30063,"Buckley Woods, above Centre Vale Park, Todmorden - HBW00492","Buckley Woods, Steps, Todmorden",,"Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckley Woods,Steps,Todmorden",https://penninehorizons.org/files/original/fbe0e3c330b504ffc40d7a8643c2c4da.jpg,"Still Image","Stepping Out Project",1,0
30064,https://penninehorizons.org/items/show/30064,"Buckley Woods, above Centre Vale Park, Todmorden - HBW00493","Buckley Woods, Steps, Todmorden","A particularly fine set of steps.","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckley Woods,Steps,Todmorden",https://penninehorizons.org/files/original/c1c7c33252b536e7cf9111b47a4b3132.jpg,"Still Image","Stepping Out Project",1,0
30065,https://penninehorizons.org/items/show/30065,"Buckley Woods, above Centre Vale Park, Todmorden - HBW00494","Buckley Woods, Steps, Todmorden","Some stones no longer in position.","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckley Woods,Steps,Todmorden",https://penninehorizons.org/files/original/82ea3e982ff18fbf0315752dc460f75a.jpg,"Still Image","Stepping Out Project",1,0
30066,https://penninehorizons.org/items/show/30066,"Buckley Woods, above Centre Vale Park, Todmorden - HBW00495","Buckley Woods, Steps, Todmorden",,"Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckley Woods,Steps,Todmorden",https://penninehorizons.org/files/original/68b73fd1e14f39b865ba37f5d7c14d1d.jpg,"Still Image","Stepping Out Project",1,0
30060,https://penninehorizons.org/items/show/30060,"Buckley Woods, Todmorden - HBW00489","Buckley Woods, Steps, Todmorden","Above Centre Vale Park, part of the Calderdale Way","Sue Clough","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buckley Woods,Steps,Todmorden",https://penninehorizons.org/files/original/2794339360c125b346bdfd1fc71c9519.jpg,"Still Image","Stepping Out Project",1,0
29917,https://penninehorizons.org/items/show/29917,"Burnley Road, Lydgate, Todmorden - HBW00345","Lydgate, Steps, Todmorden",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lydgate,Steps,Todmorden",https://penninehorizons.org/files/original/372390806dd3474c9a4834fc4547fdc7.jpg,"Still Image","Stepping Out Project",1,0
30343,https://penninehorizons.org/items/show/30343,"Burnley Road, Opposite Walkleys Mill, Mytholmroyd - HBW00772",Steps,"Leading to the canal tow path.","Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T07:19:50Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00772.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/a15c85fcdc98a6a0fc6be32bd38bf02b.jpg,"Still Image","Stepping Out Project",1,0
