﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6301,https://penninehorizons.org/items/show/6301,"Hebden Bridge looking north from Fairfield, c1920 - HLS00430","Animals, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Fairfield, Hebden Bridge, Mill, Mills, Minster, Places, Sheep, Townscape",,"Sam Gibson",,,1920s,"Ref: 037 Lit & Sci - AT583.TIF","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00430.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cross_Lanes_Chapel,Fairfield,Hebden Bridge,Mill,Mills,Minster,Sheep,Townscape",https://penninehorizons.org/files/original/344366e856fe8cf195223b013711e48c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20805,https://penninehorizons.org/items/show/20805,"Hebden Bridge from Wadsworth Moor. - WSC00221","Dodnaze, Dry Stone Wall, Fairfield, Fields, Hebden Bridge, Heptonstall Hillside, Houses, Upper Calder Valley","On the right houses on Fairfield and diagonally above them Horsehold and to their right Dodd Naze. On the right hand hillside houses on the Heptonstall estate.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:15:45,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dodnaze,Dry Stone Wall,Fairfield,Fields,Hebden Bridge,Heptonstall Hillside,Houses,Upper Calder Valley",https://penninehorizons.org/files/original/741ddef7adbc570ad12deb8ec8dd0373.jpg,"Still Image","W. Shepherd collection",1,0
6413,https://penninehorizons.org/items/show/6413,"View of Hebden Bridge from Fairfield - HLS01108","Buildings, Canal, Canals, Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Holme House, Hope Baptist Chapel, Minster, Palace House, Transport","The low white building in the foreground is Palace House, after which the road is named.  The large building in the foreground on the left is the Roman Catholic Church which was built 1896 and closed in 1991.",,,,"No date yet","PH29/3/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Catholic Church,Church,Churches and Chapels,Fairfield,Hebden Bridge,Holme House,Hope Baptist Chapel,Minster,Palace House,Transport",https://penninehorizons.org/files/original/be09f142f93537619bd1c20494aede22.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6808,https://penninehorizons.org/items/show/6808,"Barn and Cottages Palace House Road, Hebden Bridge 1880s - HLS05053","Agricultural buildings, Agriculture, Barn, Boy, Boys, Child, Children, Dry Stone Wall, Fairfield, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Fields, Girl, Girls, Hebden Bridge, Kid, Lantern Slide, Palace House Road, Palace_House, People, Places, Street Names, Toddler",,,,,1880s,HLS05053.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Boy,Child,Children,Dry Stone Wall,Fairfield,Farm,Farm house,Farmhouse,Farming,Farms,Fields,Girl,Girls,Hebden Bridge,Kid,Lantern Slide,Palace House Road,Palace_House,People,Street Names,Toddler",https://penninehorizons.org/files/original/a4db9302f7e8a4a2f9d323e8f08e2b04.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9364,https://penninehorizons.org/items/show/9364,"F & T Lumb's Hatchery, Hebden Bridge  - LLG00135","Buildings, Fairfield, Hatchery, Hebden Bridge Station, Mill, Mills, Palace House Road, Poultry, Railway, Railways, Street Names","In the foreground is Victoria Mill, now demolished. F & T Lumb's hatchery can be seen on the other side of the railway.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Fairfield,Hatchery,Hebden Bridge Station,Mill,Palace House Road,Poultry,Railway",https://penninehorizons.org/files/original/2b0bb7a5d4bad9b942a9376f299fd876.jpg,"Still Image","Lloyd Greenwood collection",1,0
11843,https://penninehorizons.org/items/show/11843,"Wedding - ALC00262","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Minster, Weddings","Taken at St Thomas's Catholic church, Fairfield. On the right, seated, is Mrs Wilkinson. The bridesmaid on the right is Sheila Wilkinson, next to her the bride's father is Mr Wilkinson; the bride may be Monica, and the bridesmaid on the left might be Joan.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Church,Churches and Chapels,Fairfield,Minster,Weddings",https://penninehorizons.org/files/original/102a34bf5100cec732d6201dabd45f9e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
12999,https://penninehorizons.org/items/show/12999,"Hebden Bridge from Fairfield - ALC00140","Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Hope Baptist Chapel, Minster, Palace House, Parks, Places, Roman Catholic Church, Transport","The Catholic Church at Fairfield. St. Thomas of Canterbury was opened on 31st October  1896. The converted premises in Union Street became too small so land was purchased at Fairfield. Members of the congregation helped with its construction as there was a shortage of funds.  It cost £1530 including the presbytery and could hold 400 people. The low white building to the right is Palace House or 'Pallisser's House', the home of the pallisser who looked after the fence or pallisade around the deer park which used to occupy the land now called Erringden. New Road is in the background. The wharf with its arm unfilled can be clearly seen. Holme House on the left appears to have its stable and garage (permission granted in 1913) and only the wooden picture house has been built dating this photo between 1913 and 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 029a.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00140.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Calder Holmes,Canal,Church,Churches and Chapels,Fairfield,Hebden Bridge,Hope Baptist Chapel,Minster,Palace House,Parks,Roman Catholic Church,Transport",https://penninehorizons.org/files/original/e3018e95670248201063bd9a9ca5978a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13544,https://penninehorizons.org/items/show/13544,"Hebden Bridge from Fairfield - ALC00834","Buildings, Chimney, Chimneys, Fairfield, Hebden Bridge, Mill, Mills, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Fairfield,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/ef84128ed2290a4e2c6c8690fdb4544a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13566,https://penninehorizons.org/items/show/13566,"The Royal Electric Theatre, Hebden Bridge - ALC00882","Buildings, Cinema, Cobbles, Fairfield, Hebden Bridge, Picture house, Places","The Royal Electric Theatre' on New Road opened in 1913 on what is now the Memorial Gardens. It ceased as a cinema June 24th 1921 when the present day Picture House opened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cinema,1910s,Buildings,Cinema,Cobbles,Fairfield,Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e8c60f5cb236966f9265fe69215f3922.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
17322,https://penninehorizons.org/items/show/17322,"Weddings - ALC05745","Church, Churches & Chapels, Churches_&_Chapels, Fairfield, Hebden Bridge, Minster, Places, St Thomas RC Church, Weddings","Sheila Spencer and John Monaghan.  St Thos. R.C. Church, Fairfield. HB.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05745.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Fairfield,Hebden Bridge,Minster,St Thomas RC Church,Weddings",https://penninehorizons.org/files/original/9ad877c983b2c49cf3514f0102981b3a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
