﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21944,https://penninehorizons.org/items/show/21944,"Liz Kobus - JAE00201","Female_portrait, Hebden Bridge 500 faces, New Road, People at Work, Portrait, Street Names, Visitor Centre","Pictured outside the Visitor Centre, Butler's Wharf, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:16:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,People at Work,Portrait,Street Names,Visitor Centre",https://penninehorizons.org/files/original/86378d1f4d0d21e3b46817ddcf91c312.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21945,https://penninehorizons.org/items/show/21945,"John Oldfield - JAE00202","Hebden Bridge 500 faces, Male, People, People at Work, Picture House, Portrait, Taxi",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:24:32+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Picture House,Portrait,Taxi",https://penninehorizons.org/files/original/ad40880090a222a1e4c80deeb44a2d57.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21946,https://penninehorizons.org/items/show/21946,"Helena Gill - JAE00203","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait","Pictured in the taxi office next to the Picture House, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:27:12+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/1b55b5b566d60799a6e15a1bdfe7042b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21947,https://penninehorizons.org/items/show/21947,"Joe Greenwood - JAE00204","Hebden Bridge 500 faces, Male, People, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T10:28:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/7bf5e92140c9ff22cc4f87542c8afb23.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21948,https://penninehorizons.org/items/show/21948,"Paul Palmer - JAE00205","Hebden Bridge 500 faces, Male, People, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-25T07:49:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/7f68315aedd206bf511fe4e31ee6bd61.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21949,https://penninehorizons.org/items/show/21949,"Leigh Harris - JAE00206","Hebden Bridge 500 faces, Male, People, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-10-01T05:42:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/d1c6ad470c515e505f548e8ce325e8dd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21950,https://penninehorizons.org/items/show/21950,"Mark Adams, aka Squid - JAE00207","Hebden Bridge 500 faces, Male, People, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-10-01T06:39:38+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/050bf6d00006abf051b6e2d1467ebcb5.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21951,https://penninehorizons.org/items/show/21951,"Chrissie King - JAE00208","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-10-03T17:26:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/8c4d79ba1ab5328fcb673dd27d0125cf.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21952,https://penninehorizons.org/items/show/21952,"Stephen King - JAE00209","Hebden Bridge 500 faces, Male, People, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-10-03T17:33:21+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait",https://penninehorizons.org/files/original/b52da9a2341ffab7ccb84d3e03390ab2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21953,https://penninehorizons.org/items/show/21953,"Danny Parker - JAE00210","Hebden Bridge 500 faces, Male, People, People at Work, Portrait, Public Houses, Pubs Inns & Hotels, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-10T13:49:20Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/626a31808f18b0d8d49330009931e2c9.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
