﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27860,https://penninehorizons.org/items/show/27860,"Canal Basin, Sowerby Bridge - KST00116","Barge, Calder & Hebble, Canal, Canal basin, Canals, Sowerby Bridge, Transport","Canal Basin on the Calder & Hebble Navigation.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:03:43,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Calder & Hebble,Canal,Canal basin,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/b5b4a0ac083ef8dc028d69771f4ea310.jpg,"Still Image","Ken Stott Collection",1,0
27743,https://penninehorizons.org/items/show/27743,"Midgley Road, Mytholmroyd - DEP00456","Canal, Canal bridge, Canals, Clough Mill, Midgley Road, Mytholmroyd, Places, St Michael's Church, Street Names, Transport","Taken from the bridge over the canal. Note the Co-op on right and Watsons Mill on the left. The mill was demolished to allow the entrance to Midgley Road to be widened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Clough Mill,Midgley Road,Mytholmroyd,Places,St Michael's Church,Street Names,Transport",https://penninehorizons.org/files/original/70a1077863f4d522fb93fa067cef575e.jpg,"Still Image","Derek Pollard collection",1,0
27742,https://penninehorizons.org/items/show/27742,"Midgley Road Canal Bridge & Mount Zion Chapel - DEP00455","Canal, Canal bridge, Canals, Midgley Road, Mount Zion Chapel, Mytholmroyd, Places, Street Names, Transport","The Chapel was built in 1887. Dry rot caused the chapel to be closed in 1960 and it was demolished in 1970. This picture may have been taken between those two dates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Midgley Road,Mount Zion Chapel,Mytholmroyd,Places,Street Names,Transport",https://penninehorizons.org/files/original/e556acfcdef0ce02ad0201f5d3acb188.jpg,"Still Image","Derek Pollard collection",1,0
27459,https://penninehorizons.org/items/show/27459,"Canal Barge at Sandholme - TAL00537","Barge, Canal, Canals, People at Work, Rochdale Canal, Sandholme, Todmorden, Transport","The Mary Ann moored at Sandholme",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,People at Work,Rochdale Canal,Sandholme,Todmorden,Transport",https://penninehorizons.org/files/original/7f66dbcb9976d6b621fb515e5f4619e0.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27357,https://penninehorizons.org/items/show/27357,"St Peters. Walsden - TAL00422","Canal, Canals, Crane, Cranes, St Peters, Transport, Walsden","AN 70082697",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Crane,Cranes,St Peters,Transport,Walsden",https://penninehorizons.org/files/original/0196918271c8fce65af2b66100ca16af.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27308,https://penninehorizons.org/items/show/27308,"Tait Painting of the Skew Bridge at  Shade, Todmorden - TAL00363","Canal, Canals, Painting, Shade, Tait, Todmorden, Transport, Viaduct","AN 34131826",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1840,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Painting,Shade,Tait,Todmorden,Transport,Viaduct",https://penninehorizons.org/files/original/11954efc9bee8e361fa5d354e37397ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27181,https://penninehorizons.org/items/show/27181,"Gauxholme Arches, Todmorden - TAL00224","Canal, Canals, Gauxholme, Places, Todmorden, Transport, Viaduct","AN 80189164",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Gauxholme,Places,Todmorden,Transport,Viaduct",https://penninehorizons.org/files/original/663b4cf33a7b69f56193abe171252eb5.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27046,https://penninehorizons.org/items/show/27046,"Gibson Mill, Hardcastle Crags - STW00186","Boat, Boats, Building, Canal, Canals, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill Dam, Mills, River, Transport, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Building,Canal,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill Dam,Mills,River,Transport,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7282c3ad518b6bdc63b7b80f503038ad.jpg,"Still Image","Steve Wood Collection",1,0
26701,https://penninehorizons.org/items/show/26701,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - TMW00101","Canal, Canals, Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places, Transport",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places,Transport",https://penninehorizons.org/files/original/c4755d4a771cc809ccaf5b8370ce8a45.jpg,"Still Image","Tim Walton Collection",1,0
25947,https://penninehorizons.org/items/show/25947,"Viking Event at Hebden Bridge - COC00138","Boat, Boats, Canal, Canals, Chain of Office, Hebden Bridge, Hebden Royd Town Council, Marina, Mayor, Rochdale Canal, Transport",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Chain of Office,Hebden Bridge,Hebden Royd Town Council,Marina,Mayor,Rochdale Canal,Transport",https://penninehorizons.org/files/original/2e1d55a435b194103a3135b6ff548183.jpg,"Still Image","Christopher O'Brien Collection",1,0
