﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34274,https://penninehorizons.org/items/show/34274,"St Thomas a Becket Church, Heptonstall. - BIM00966","Church Tower, Churches & Chapels, Colour, Gravestone, Graveyard, Heptonstall Old Church, St Thomas a Becket","The ruins of the old medieval church which following gale damage in the mid-19th century was replace by a new church adjacent to it.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Colour,Gravestone,Graveyard,Heptonstall Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/1cef587eb03bed2f8faef67c4ed87bac.jpg,"Still Image","Bill Marsden collection",1,0
34271,https://penninehorizons.org/items/show/34271,"St Thomas a Becket Church, Heptonstall. - BIM00933","Church Tower, Churches & Chapels, Colour, Gravestone, Graveyard, Heptonstall Old Church, St Thomas a Becket","The ruins of the old medieval church which following gale damage in the mid-19th century was replace by a new church adjacent to it.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Tower,Churches & Chapels,Colour,Gravestone,Graveyard,Heptonstall Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/250dd44e3e624a07ae97ea4970aafaa5.jpg,"Still Image","Bill Marsden collection",1,0
34200,https://penninehorizons.org/items/show/34200,"Old Church, Heptonstall - BIM00541","Churches & Chapels, Colour, Gravestone, Graveyard, St Thomas a Becket",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00541.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Gravestone,Graveyard,St Thomas a Becket",https://penninehorizons.org/files/original/c2a0c2d600134b399ae8ec0c179a210c.jpg,"Still Image","Bill Marsden collection",1,0
34184,https://penninehorizons.org/items/show/34184,"Heptonstall View - BIM00509","Churches & Chapels, Colour, Snow, St Thomas a Becket, Wadsworth, Winter Scene","A lovely place to sit, but not in Winter.",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Colour,Snow,St Thomas a Becket,Wadsworth,Winter Scene",https://penninehorizons.org/files/original/4e462441a12721b0a7c174c67c6450d7.jpg,"Still Image","Bill Marsden collection",1,0
33848,https://penninehorizons.org/items/show/33848,"The Old Church at Heptonstall - PNH00306","Churches & Chapels, Interior, Old Church, St Thomas a Becket",,"Paul Agar",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/718a737a1a4a8fd2023d7f7ce6c49b2b.jpg,"Still Image","Pennine Heritage Collection",1,0
24828,https://penninehorizons.org/items/show/24828,"The Two Churches, Heptonstall - RDA00117","Churches & Chapels, Gravestone, Graveyard, Heptonstall, Places, St Thomas a Becket, St Thomas the Apostle","The old parish church of St Thomas a Beckett at Heptonstall. was founded in the 13th century although much of the ruin that still stands dates from the 15th century. The new church dedicated to St Thomas the Apostle was built in 1854, after a fierce storm had severely damaged the old building.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00117.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Heptonstall,Places,St Thomas a Becket,St Thomas the Apostle",https://penninehorizons.org/files/original/e130871eaebd4d52ef19ff9a35304af9.jpg,"Still Image","Rene Dawson Collection",1,0
24827,https://penninehorizons.org/items/show/24827,"Heptonstall Old Church - RDA00116","Churches & Chapels, Heptonstall, Places, St Thomas a Becket, ruins","The old parish church of St Thomas a Becket at Heptonstall was founded in the 13th century, although much of the ruin that still stands dates from the 15th century. A new church dedicated to St Thomas the Apostle was built in 1854, after a fierce storm had severely damaged the old building.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00116.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Places,Ruins,St Thomas a Becket",https://penninehorizons.org/files/original/3947bbac7d1d5fa6b32b68a528819c33.jpg,"Still Image","Rene Dawson Collection",1,0
20770,https://penninehorizons.org/items/show/20770,"Heptonstall Old Church - WSC00186","Church & Chapels, Heptonstall, Places, St Thomas a Becket","An engraving before the old medieval church dedicated to St Thomas a Beckett was replaced by a new church, unusually in the same churchyard, dedicated in a more protestant tradition to St Thomas the Apostle.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church & Chapels,Heptonstall,Places,St Thomas a Becket",https://penninehorizons.org/files/original/703360cef80d6bfc3617739c6d43e39f.jpg,"Still Image","W. Shepherd collection",1,0
20158,https://penninehorizons.org/items/show/20158,"The Old Church, Heptonstall - KEC00362","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00362.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/7bef35fbc816719dd4e7332ff4e8bb75.jpg,"Still Image","Ken Crabtree Collection",1,0
20157,https://penninehorizons.org/items/show/20157,"Inside the Old Church, Heptonstall - KEC00361","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Interior, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00361.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Interior,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/668eb01fa3b382b3cb495e900ca92389.jpg,"Still Image","Ken Crabtree Collection",1,0
