﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5629,https://penninehorizons.org/items/show/5629,"Fountain Street footbridge, 1962 - HBC00683 ","Bridge, Footbridge, Hebden Bridge, Housing, River",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Footbridge,Hebden Bridge,Housing,River",https://penninehorizons.org/files/original/b8e04ca4c6fc43f6ac69ab5caf5c4562.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
24281,https://penninehorizons.org/items/show/24281,"Whitaker Hamlet, near Hollingworth Lake - CRN00242","Housing, Whitaker Hamlet",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Whitaker Hamlet",https://penninehorizons.org/files/original/fac30550ceb30c35cad1b4164f1e8a73.jpg,"Still Image","Christine Newell collection",1,0
24282,https://penninehorizons.org/items/show/24282,"Whittaker Hamlet, nr Hollingworth Lake - CRN00243","Housing, Whitaker Hamlet",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Whitaker Hamlet",https://penninehorizons.org/files/original/5ecc86b6eb9653e7e475482fab60b8dd.jpg,"Still Image","Christine Newell collection",1,0
4484,https://penninehorizons.org/items/show/4484,"View over Hebden Bridge - DMC00202","Hebden Bridge, Housing, Mill, Places",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-27T16:25:19Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00202.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Mill",https://penninehorizons.org/files/original/68a169c78c9ff6eaea06decf74606cb6.jpg,"Still Image","David's Own Pictures",1,0
5561,https://penninehorizons.org/items/show/5561,"Oak Street  - HBC00615 ","Cobbles, Hebden Bridge, Housing, Oak Street",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Housing,Oak Street",https://penninehorizons.org/files/original/f4c33c61c6f7c871342e6a8ec31146bd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5584,https://penninehorizons.org/items/show/5584,"Nutclough Nos. 1-9 - HBC00638 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names","Nutclough houses Nos. 1-9 from Keighley Road 1978","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/3f6330b25a8a914698b670fee60a8d22.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5586,https://penninehorizons.org/items/show/5586,"Nutclough from Eiffel Buildings 1978 - HBC00640 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/ce4c79bc0497d1df437c394aafd34ea5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5587,https://penninehorizons.org/items/show/5587,"Nutclough from Eiffel Buildings 1978 - HBC00641 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/16d49bf9a5dc2af4c89a75d61eaec313.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5591,https://penninehorizons.org/items/show/5591,"Broughton Street, off Foster Lane - 1978 - HBC00645 ","Broughton Street, Foster Lane, Hebden Bridge, Housing, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broughton Street,Foster Lane,Hebden Bridge,Housing,Street Names",https://penninehorizons.org/files/original/8894b851f683b54ba2082d56bd495516.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5592,https://penninehorizons.org/items/show/5592,"Broughton Street, Hebden Bridge, 1978 - HBC00646 ","Broughton Street, Buildings, Foster Lane, Hebden Bridge, Housing, Mill, Mills, Nutclough Mill, Street Names, Washing Line",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broughton Street,Buildings,Foster Lane,Hebden Bridge,Housing,Mill,Mills,Nutclough Mill,Street Names,Washing Line",https://penninehorizons.org/files/original/b4fc554d4852b6cfaef056af43f518a2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
