﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12799,https://penninehorizons.org/items/show/12799," - LYR00148","Holywell Green, LYR, Lancashire & Yorkshire Railway, People, Railmotor, Railway, Railway station, Railways, Stainland, Stainland Branch, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 1818 - Railmotor Coach No 3 at Stainland & Holywell Green Station. The Stainland Branch left the Calder Valley Main Line at Greetland and opened in 1875 up to near Brookroyd Mills at Holywell Green, whose owners, the Shaws, had influenced the line’s construction. Although less than two miles long it was heavily engineered with two substantial stone viaducts; West Vale 13 arches and Holywell Green 14 arches. The single platform station at Holywell Green was poorly placed down a steep hill well below Stainland.

Despite in 1907 the introduction of railmotors the Branch was unable to cope first with competition from electric trams and then from motor buses and closed to passengers in 1929 and fully in 1959. This picture shows how the Railmotor coach is articulated to the loco and driver's position when running coach first.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Holywell Green,Lancashire and Yorkshire Railway,LYR,People,Railmotor,Railway,Railway station,Railways,Stainland,Stainland Branch,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/0719c4c65f8b541f570782859ab2aa5c.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12866,https://penninehorizons.org/items/show/12866," Hebden Bridge Station 1951. - LYR00215","Canopies, Goods Shed, Goods Wagons, Hebden Bridge, Hebden Bridge Station, LYR, Passenger Train, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Warehouse, Railway station, Railways, Sidings, Stanier 4-6-0  Class, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Steam engine, Steam loco, Train, Victoria Mill","LYRS 4478 - General view of the 'up' platform, buildings and canopy in 1951 with westbound Stanier 4-6-0 Class No. 45421. The station warehouse to the left and Victoria Mill beyond were demolished in the late 1960s. The sleepers on the platform appear to be new and about to be used for the new flat-bottomed rail which was coming into use at that time.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1950s,Canopies,Goods Shed,Goods Wagons,Hebden Bridge,Hebden Bridge Station,LYR,Passenger Train,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway station,Railway Warehouse,Railways,Sidings,Stanier 4-6-0  Class,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Steam engine,Steam loco,Train,Victoria Mill",https://penninehorizons.org/files/original/42bb52e86b00324868b56e1ce7b7812f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12940,https://penninehorizons.org/items/show/12940," Littleborough Station - 1965 General view looking North East  - LYR00289","LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform","LYRS 6682 - Looking  from the 'up' Manchester Platform across to the  'down'  Leeds Platform. The buildings on the 'up' platform have been demolished and those on the 'down' platform not in use for rail users; on both platforms there are now not very weather proof shelters.

The first station was opened here in July 1839 by the Manchester & Leeds Railway and was the terminus of the line from Manchester until the line was opened throughout in March 1841.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/fec49409b6bda1a472b4480161ba264d.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12945,https://penninehorizons.org/items/show/12945," Littleborough Station - looking south west 1965. - LYR00294","Gas Lamp, LYR, Lancashire & Yorkshire Railway, Littleborough, Littleborough Station, M&LR, Manchester & Leeds Railway, Platform, Railway, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Signals, Station, Station Building, Station Platform","LYRS 6689 - From the 'Down' platform looking across to the 'up' platform. The signal box and the platform buildings seen here have been demolished. Passenger facilities are reduced to not very satisfactory shelters given the exposed position of the station on an embankment.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1960s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Gas Lamp,Lancashire and Yorkshire Railway,Littleborough,Littleborough Station,LYR,M&LR,Manchester and Leeds Railway,Platform,Railway,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Signals,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/7efc18ce18b92d96c3d0218afb3cddb8.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12836,https://penninehorizons.org/items/show/12836," Luddendenfoot Station - LYR00185","Bridge, Footbridge, Lancashire & Yorkshire Railway, Luddendenfoot, Luddendenfoot Station, Railway, Railway station, Railways, Station Building, Station Canopies, Station Platform","LYRS 6068 - 1963. The 'Up' Manchester platform and timber buildings a year after the station closed. The platform had been accessed from the Leeds platform by a footbridge which is just visible on the left.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lancashire and Yorkshire Railway,Luddendenfoot,Luddendenfoot Station,Railway,Railway station,Railways,Station Building,Station Canopies,Station Platform",https://penninehorizons.org/files/original/db658dcff11af54eb006ecd5c38bcaab.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12849,https://penninehorizons.org/items/show/12849," Mytholmroyd Station - LYR00198","Gas Lamp, Goods Train, LYR, Mytholmroyd, Mytholmroyd Station, People, People at Work, Places, Railway, Railway Porter, Railway station, Railways, Signal box, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 4578 -  1951. General view of the platforms, buildings and canopy looking east. Only the canopy and adjacent building now survive but disused and passenger facilities are bus-stop style shelters on each platform. The station was de-staffed in 1985.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","1951, 1950s","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Gas Lamp,Goods Train,LYR,Mytholmroyd,Mytholmroyd Station,People,People at Work,Railway,Railway Porter,Railway station,Railways,Signal box,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/77d1e90ad511f23f235af8a9bba3d90a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12921,https://penninehorizons.org/items/show/12921," Todmorden Station - Warehouse and platforms - LYR00270","LYR, Lancashire & Yorkshire Railway, Places, Platform, Railway, Railway Warehouse, Railway station, Railways, Station, Station Platform, Todmorden, Todmorden Station, Water Tank","LYRS8677 - 1967  Looking from the 'down' side across to the then disused 'up' warehouse.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Todmorden,Lancashire and Yorkshire Railway,LYR,Platform,Railway,Railway station,Railway Warehouse,Railways,Station,Station Platform,Todmorden,Todmorden Station,Water Tank",https://penninehorizons.org/files/original/fe8629ce2401a120a44e371ae7a276bf.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
32235,https://penninehorizons.org/items/show/32235,"Addingham Station - DNT00195","Addingham, Airedale, Crossover Line, Gas Lamp, Goods Shed, Lamp, MR, Midland Railway, People, Places, Platform, Porter, Porters Barrow, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees, Wharfedale","An intermediate station on the MR’s Ilkley – Skipton line it opened with the line in 1888. The station closed with the line in 1965 and the station buildings subsequently demolished and the site is now a housing estate.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addingham,Airedale,Crossover Line,Gas Lamp,Goods Shed,Lamp,Midland Railway,MR,People,Places,Platform,Porter,Porters Barrow,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees,Wharfedale",https://penninehorizons.org/files/original/e1516dac2ca5af34803f679f7cdc9d0f.jpg,"Still Image","David Taylor collection",1,0
32217,https://penninehorizons.org/items/show/32217,"Apperley Bridge & Rawdon Station - DNT00177","Airedale, Apperley Bridge, Bridge, Canopies, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Trees","The station on the Leeds & Bradford Railway’s Aire Valley Line opened in July 1846 a few weeks after the line. This station was replaced in 1900 by the one seen here when the line was widened to four tracks. The station closed in 1965 but a new station in a different location was opened in 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Apperley Bridge,Bridge,Canopies,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/f04d46de268573da16e5a060d6d1b4f0.jpg,"Still Image","David Taylor collection",1,0
32196,https://penninehorizons.org/items/show/32196,"Ardsley Station - DNT00156","Ardsley, Bridges, Carriages, Chimney, Chimneys, GNR, Gas Lamp, Great Nothern Railway, Leeds, Level Crossing, Passengers, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Station, Station Building, Station Platform, Station Staff, Telegraph Pole, Train","An intermediate station on the Bradford, Wakefield & Leeds Railway between Leeds and Wakefield which opened in 1857 and became part of the GNR network in 1865. The station closed in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardsley,Bridges,Carriages,Chimney,Chimneys,Gas Lamp,GNR,Great Nothern Railway,Leeds,Level Crossing,Passengers,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Station,Station Building,Station Platform,Station Staff,Telegraph Pole,Train",https://penninehorizons.org/files/original/762a976840a006389090dfcb27ccaa4e.jpg,"Still Image","David Taylor collection",1,0
