﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13078,https://penninehorizons.org/items/show/13078,"West End, Hebden Bridge c.1924 - ALC00219","Buildings, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops, Transport, West End","West End looking towards New Road. Date unknown but the car has a post-1921 Leeds registration number. From the far end the shops are: first three Blackburn Ironmongers; Haighs Music Shop; Westerman's Photographic Studio; Cockcrofts and Watsons. On the left the gardens of Westbourne House once the home of the Tourist Information Centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Hebden Bridge,Retail,Shop,Shops,Transport,West End",https://penninehorizons.org/files/original/1fe01eb1132758cd6fbf2007e694cd96.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5519,https://penninehorizons.org/items/show/5519,"West End, Hebden Bridge - HBC00574 ","Bank, Buildings, Cobbles, Hebden Bridge, Places, Retail, Shop, Shops","Blackburn's Ironmongers shop can be seen at the end of this block of shops on the corner of Holme Street. Photograph taken before New Road was widened at the junction with Bridge Gate.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00574.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Buildings,Cobbles,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/ce8019942984c5ad45d57e6f3663ce52.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
12966,https://penninehorizons.org/items/show/12966,"West End, Hebden Bridge - ALC00105","Animals, Buildings, Cobbles, Hebden Bridge, Horses and Ponies, Places, Retail, Shop, Shops, Transport, West End, policeman","Probably early 1920s. The photo was taken at the junction of Bridge Gate, Holme Street and New Road. Many years later these premises became the Tourist Information Centre.","Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formally 109","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Cobbles,Hebden Bridge,Horses and Ponies,policeman,Retail,Shop,Shops,Transport,West End",https://penninehorizons.org/files/original/9c54c00352b21559c55c8d7968cd2b21.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13150,https://penninehorizons.org/items/show/13150,"West End Bridge, Hebden Bridge, c1910 - ALC00330","Buildings, Cobbles, Gas Lamps, Greenwood Boot Maker, Hebden Bridge, Horse & Cart, People, People at Work, Places, Retail, Shop, Shops, Tailor, West End, West End Bridge","Horse and cart crossing West End Bridge in to Market Street. Jackson Merchant Tailor's at the junction with Old Gate looking down Market Street. Building now demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Gas Lamps,Greenwood Boot Maker,Hebden Bridge,Horse & Cart,People,People at Work,Retail,Shop,Shops,Tailor,West End,West End Bridge",https://penninehorizons.org/files/original/312b918a3806d70acbfc248dc141b54d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9547,https://penninehorizons.org/items/show/9547,"West End Bridge, Hebden Bridge - LLG00318","Buildings, Hebden Bridge, Places, Retail, Shop, Shops, West End Bridge","Motor bike approaching West End bridge and Hebden Bridge traffic lights",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,West End Bridge",https://penninehorizons.org/files/original/35a6d3a1949137c52d6357e631fa1724.jpg,"Still Image","Lloyd Greenwood collection",1,0
11615,https://penninehorizons.org/items/show/11615,"West End - PER00264","Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:46:26,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00264.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/4e25ceb4ae510a19e348fce21e0c11b5.jpg,"Still Image","Peter Robertshaw collection
",1,0
11613,https://penninehorizons.org/items/show/11613,"West End - PER00262","Buildings, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops","End of Old Gate, Hebden Bridge","Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-08-13T15:42:37,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00262.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Old Gate,Retail,Shop,Shops",https://penninehorizons.org/files/original/e3f7bf2b74dfc8ee5030c5db4a3ddc0a.jpg,"Still Image","Peter Robertshaw collection
",1,0
21922,https://penninehorizons.org/items/show/21922,"Wesley Downs - JAE00179","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Pictured in Holt's Greengrocers, on the corner of New road and Bridge Gate. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T10:06:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/8d0fc2fe2e08e4f2e44ba72a9fcd53c4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
234,https://penninehorizons.org/items/show/234,"Wavy Steps, Hebden Bride - AGW00153","Bridge Gate, Buildings, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-26T09:57:01+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Hebden Bridge,Retail,Shop,Shops,Steps,Street Names",https://penninehorizons.org/files/original/5dce31d00deb6fd960e92b636afc71a5.jpg,"Still Image","Alan Greenwood Collection",1,0
11563,https://penninehorizons.org/items/show/11563,"Watergate Tearooms, Bridge Gate, Hebden bridge. - PER00212","Bridge Gate, Buildings, Cafe, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T09:49:16,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00212.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cafe,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/44749a18f80a6d97325044fdbaca4c2f.jpg,"Still Image","Peter Robertshaw collection
",1,0
18798,https://penninehorizons.org/items/show/18798,"Waiting for a Chinese, Crown Street, Hebden Bridge, 2002 - MBC00108","Buildings, Hebden Bridge, Retail, Shop, Shops, Take away",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:32:05","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Take away",https://penninehorizons.org/files/original/77d26e608be4a741995b4ddcb0179925.jpg,"Still Image","Mike Barrett collection",1,0
9767,https://penninehorizons.org/items/show/9767,"Waites Confectioners Mytholmroyd - LIL00122","Bakers, Bakery, Buildings, Mytholmroyd, National Westminster bank, Places, Retail, Shop, Shops, Waites",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bakers,Bakery,Buildings,Mytholmroyd,National Westminster bank,Retail,Shop,Shops,Waites",https://penninehorizons.org/files/original/ed99ca750650abf3270cab10c2446060.jpg,"Still Image","Lizzie Lockhart collection",1,0
11568,https://penninehorizons.org/items/show/11568,"Waites Bakers, corner of Crown Street and St Georges Square, Hebden Bridge. - PER00217","Bakers, Bakery, Buildings, Hebden Bridge, Places, Retail, Shop, Shops",,"Peter Robertshaw","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-06-27T10:10:28,,"PHDA - Peter Robetshaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PER00217.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bakers,Bakery,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/7ce631625a74f44f0aacf07483592d4c.jpg,"Still Image","Peter Robertshaw collection
",1,0
